O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
53-7021.00,Crane and Tower Operators,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-3041.00,Farm Equipment Mechanics and Service Technicians,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
49-9044.00,Millwrights,Primary-Long
49-3043.00,Rail Car Repairers,Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9096.00,Riggers,Supplemental
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-3011.00,Aircraft Mechanics and Service Technicians,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
49-3023.00,Automotive Service Technicians and Mechanics,Supplemental
