Importance,Level,Job Zone,Code,Occupation
97,88,4,15-1299.09,Information Technology Project Managers
89,94,4,11-9021.00,Construction Managers
89,85,3,47-1011.03,Solar Energy Installation Managers
89,82,5,11-9041.00,Architectural and Engineering Managers
89,75,3,11-9199.09,Wind Energy Operations Managers
87,84,2,49-9095.00,Manufactured Building and Mobile Home Installers
86,72,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
85,68,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
84,73,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
84,70,2,47-5013.00,"Service Unit Operators, Oil and Gas"
84,66,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
83,77,4,11-9111.00,Medical and Health Services Managers
83,72,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
82,77,3,35-1011.00,Chefs and Head Cooks
82,75,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
82,69,5,11-9121.00,Natural Sciences Managers
82,63,4,11-3051.04,Biomass Power Plant Managers
81,73,4,27-2032.00,Choreographers
81,61,3,47-2111.00,Electricians
80,60,4,11-9081.00,Lodging Managers
80,60,3,11-9179.02,Spa Managers
79,77,4,11-9161.00,Emergency Management Directors
79,77,4,11-9199.10,Wind Energy Development Managers
79,74,4,27-1025.00,Interior Designers
79,73,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
79,69,3,33-1011.00,First-Line Supervisors of Correctional Officers
79,59,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
78,80,5,11-1011.00,Chief Executives
78,78,3,11-3051.02,Geothermal Production Managers
78,76,4,17-2051.00,Civil Engineers
78,75,3,11-3051.06,Hydroelectric Production Managers
78,74,2,11-9131.00,Postmasters and Mail Superintendents
78,72,4,11-2022.00,Sales Managers
78,61,2,53-1041.00,Aircraft Cargo Handling Supervisors
78,57,2,33-9032.00,Security Guards
77,73,5,19-3051.00,Urban and Regional Planners
77,72,5,11-1011.03,Chief Sustainability Officers
77,72,3,33-1012.00,First-Line Supervisors of Police and Detectives
77,70,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
77,67,3,11-9171.00,Funeral Home Managers
77,62,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
77,59,2,47-4091.00,Segmental Pavers
76,75,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
76,74,5,19-2041.02,Environmental Restoration Planners
76,72,4,11-9199.01,Regulatory Affairs Managers
76,70,2,53-1042.01,Recycling Coordinators
76,69,4,11-3121.00,Human Resources Managers
76,68,4,27-2012.03,Media Programming Directors
76,67,4,11-3061.00,Purchasing Managers
76,58,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
75,74,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
75,73,4,11-3131.00,Training and Development Managers
75,72,2,49-9044.00,Millwrights
75,66,4,11-1021.00,General and Operations Managers
75,63,4,11-3031.00,Financial Managers
75,62,4,39-9032.00,Recreation Workers
75,62,4,11-9151.00,Social and Community Service Managers
74,76,5,29-1229.03,Urologists
74,74,4,27-3031.00,Public Relations Specialists
74,69,4,11-2021.00,Marketing Managers
74,68,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
74,67,3,11-3012.00,Administrative Services Managers
74,67,2,47-3013.00,Helpers--Electricians
73,74,4,11-3021.00,Computer and Information Systems Managers
73,72,5,17-1011.00,"Architects, Except Landscape and Naval"
73,71,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
73,70,4,13-1121.00,"Meeting, Convention, and Event Planners"
73,68,5,29-1021.00,"Dentists, General"
73,68,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
73,65,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
