Percentage,Technology Skill,In Demand
25,Microsoft Excel,Yes
20,Microsoft PowerPoint,Yes
19,Microsoft Office software,Yes
9,Structured query language SQL,Yes
7,Python,Yes
6,Microsoft Outlook,Yes
5,Tableau,Yes
5,R,Yes
4,Microsoft Word,
4,SAS,
4,Microsoft SharePoint,
3,Microsoft Access,
2,Microsoft Visio,
2,Microsoft Visual Basic for Applications VBA,
1,ServiceNow,
1,SAP software,
1,Atlassian JIRA,
1,The MathWorks MATLAB,
1,Amazon Web Services AWS software,
1,Microsoft Azure software,
0,Salesforce software,
0,C++,
0,Microsoft Project,
0,Linux,
0,Microsoft SQL Server,
0,Apache Hive,
0,UNIX,
0,Microsoft Visual Basic,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Teradata Database,
0,IBM SPSS Statistics,
0,Microsoft SQL Server Reporting Services SSRS,
0,Oracle PeopleSoft,
0,Perl,
0,Microsoft Dynamics,
n/a,Google Docs,
n/a,Intuit QuickBooks,
n/a,Marketo Marketing Automation,
n/a,Oracle Database,
n/a,Ruby,
n/a,Yardi software,
