Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Virginia,"$45,000","$49,980","$58,200","$63,360","$72,800",$21.64,$24.03,$27.98,$30.46,$35.00
"Blacksburg-Christiansburg-Radford, VA","$43,700","$47,620","$51,290","$56,450","$62,720",$21.01,$22.89,$24.66,$27.14,$30.16
"Charlottesville, VA","$38,840","$50,640","$61,120","$66,270","$70,970",$18.67,$24.35,$29.38,$31.86,$34.12
"Harrisonburg, VA","$46,480","$49,580","$53,830","$60,770","$64,590",$22.35,$23.84,$25.88,$29.22,$31.05
"Kingsport-Bristol-Bristol, TN-VA","$31,110","$39,590","$47,240","$55,160","$61,430",$14.96,$19.03,$22.71,$26.52,$29.53
"Lynchburg, VA","$39,920","$46,620","$52,300","$59,470","$65,480",$19.19,$22.41,$25.14,$28.59,$31.48
Northeast Virginia nonmetropolitan area,"$39,520","$49,610","$58,010","$64,600","$74,710",$19.00,$23.85,$27.89,$31.06,$35.92
Northwest Virginia nonmetropolitan area,"$48,160","$52,540","$60,270","$65,790","$78,930",$23.15,$25.26,$28.98,$31.63,$37.95
"Richmond, VA","$47,170","$53,380","$58,700","$63,250","$71,090",$22.68,$25.66,$28.22,$30.41,$34.18
"Roanoke, VA","$43,470","$48,460","$55,480","$60,160","$65,480",$20.90,$23.30,$26.68,$28.92,$31.48
Southside Virginia nonmetropolitan area,"$39,970","$48,280","$53,590","$60,600","$64,960",$19.22,$23.21,$25.76,$29.13,$31.23
Southwest Virginia nonmetropolitan area,"$38,820","$45,190","$50,030","$59,590","$65,880",$18.66,$21.73,$24.05,$28.65,$31.67
"Staunton-Waynesboro, VA","$42,220","$46,290","$52,000","$61,300","$64,640",$20.30,$22.26,$25.00,$29.47,$31.08
"Virginia Beach-Norfolk-Newport News, VA-NC","$45,560","$49,650","$57,360","$60,900","$70,840",$21.91,$23.87,$27.58,$29.28,$34.06
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$54,080","$60,560","$65,390","$75,000","$80,570",$26.00,$29.12,$31.44,$36.06,$38.74
"Winchester, VA-WV","$44,700","$47,760","$56,090","$60,990","$69,390",$21.49,$22.96,$26.97,$29.32,$33.36
