Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Missouri,"$43,990","$49,290","$56,030","$60,790","$64,410",$21.15,$23.70,$26.94,$29.22,$30.96
"Cape Girardeau, MO-IL","$42,010","$46,250","$54,920","$58,240","$60,300",$20.20,$22.24,$26.40,$28.00,$28.99
Central Missouri nonmetropolitan area,"$39,930","$44,340","$50,110","$57,320","$60,390",$19.20,$21.32,$24.09,$27.56,$29.04
"Columbia, MO","$46,450","$49,240","$56,400","$61,070","$68,810",$22.33,$23.68,$27.12,$29.36,$33.08
"Fayetteville-Springdale-Rogers, AR-MO","$40,630","$47,920","$55,550","$60,770","$63,190",$19.54,$23.04,$26.71,$29.22,$30.38
"Jefferson City, MO","$41,380","$46,520","$52,670","$55,300","$58,630",$19.89,$22.37,$25.32,$26.59,$28.19
"Joplin, MO","$41,060","$48,170","$54,030","$57,470","$61,080",$19.74,$23.16,$25.98,$27.63,$29.36
"Kansas City, MO-KS","$48,710","$54,100","$59,950","$62,980","$70,800",$23.42,$26.01,$28.82,$30.28,$34.04
North Missouri nonmetropolitan area,"$40,320","$45,400","$49,540","$57,430","$60,960",$19.39,$21.83,$23.82,$27.61,$29.31
Southeast Missouri nonmetropolitan area,"$40,910","$47,380","$50,390","$56,960","$60,630",$19.67,$22.78,$24.23,$27.39,$29.15
Southwest Missouri nonmetropolitan area,"$41,600","$47,050","$50,140","$56,680","$58,980",$20.00,$22.62,$24.11,$27.25,$28.36
"Springfield, MO","$40,570","$46,250","$50,760","$58,020","$60,190",$19.51,$22.24,$24.41,$27.89,$28.94
"St. Joseph, MO-KS","$44,370","$48,370","$57,230","$58,390","$60,400",$21.33,$23.25,$27.52,$28.07,$29.04
"St. Louis, MO-IL","$49,010","$51,890","$60,730","$62,850","$71,650",$23.56,$24.95,$29.20,$30.22,$34.45
