Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Georgia,"$41,350","$48,630","$54,770","$61,100","$69,220",$19.88,$23.38,$26.33,$29.37,$33.28
"Albany, GA","$40,890","$47,020","$50,630","$59,650","$70,480",$19.66,$22.61,$24.34,$28.68,$33.89
"Athens-Clarke County, GA","$43,900","$47,450","$54,150","$59,960","$64,900",$21.11,$22.81,$26.03,$28.83,$31.20
"Atlanta-Sandy Springs-Roswell, GA","$47,840","$50,010","$58,200","$63,090","$71,770",$23.00,$24.05,$27.98,$30.33,$34.50
"Augusta-Richmond County, GA-SC","$45,130","$48,790","$55,280","$61,020","$69,350",$21.70,$23.46,$26.58,$29.34,$33.34
"Brunswick, GA","$39,800","$46,220","$50,650","$52,860","$59,500",$19.14,$22.22,$24.35,$25.41,$28.61
"Chattanooga, TN-GA","$37,680","$45,720","$51,140","$59,280","$62,500",$18.11,$21.98,$24.59,$28.50,$30.05
"Columbus, GA-AL","$41,320","$46,470","$49,340","$54,700","$58,760",$19.87,$22.34,$23.72,$26.30,$28.25
"Dalton, GA","$40,200","$45,880","$47,630","$57,190","$57,990",$19.33,$22.06,$22.90,$27.49,$27.88
East Georgia nonmetropolitan area,"$38,230","$41,830","$48,380","$58,330","$61,100",$18.38,$20.11,$23.26,$28.04,$29.38
"Gainesville, GA","$37,790","$47,120","$57,050","$62,980","$65,690",$18.17,$22.65,$27.43,$30.28,$31.58
"Hinesville, GA","$40,510","$44,800","$48,940","$51,810","$58,640",$19.48,$21.54,$23.53,$24.91,$28.19
"Macon, GA","$42,000","$47,080","$51,390","$61,160","$63,430",$20.19,$22.64,$24.71,$29.40,$30.50
Middle Georgia nonmetropolitan area,"$38,460","$46,070","$52,820","$60,340","$66,420",$18.49,$22.15,$25.39,$29.01,$31.93
North Georgia nonmetropolitan area,"$40,650","$46,980","$51,810","$58,930","$60,600",$19.54,$22.59,$24.91,$28.33,$29.14
"Rome, GA","$37,500","$46,830","$53,720","$59,620","$62,200",$18.03,$22.51,$25.83,$28.66,$29.90
"Savannah, GA","$45,770","$49,110","$55,470","$59,070","$62,730",$22.01,$23.61,$26.67,$28.40,$30.16
South Georgia nonmetropolitan area,"$38,550","$42,320","$49,470","$52,110","$60,320",$18.53,$20.35,$23.78,$25.05,$29.00
"Valdosta, GA","$38,250","$45,200","$47,980","$56,010","$58,550",$18.39,$21.73,$23.07,$26.93,$28.15
"Warner Robins, GA","$40,150","$44,820","$49,740","$56,010","$59,480",$19.31,$21.55,$23.91,$26.93,$28.60
