Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Texas,"$45,100","$49,250","$57,010","$61,400","$70,530",$21.69,$23.68,$27.41,$29.52,$33.91
"Dallas-Fort Worth-Arlington, TX","$48,130","$53,540","$59,390","$63,420","$73,120",$23.14,$25.74,$28.55,$30.49,$35.15
"Abilene, TX","$42,000","$46,130","$48,690","$56,950","$63,180",$20.19,$22.18,$23.41,$27.38,$30.37
"Amarillo, TX","$41,320","$47,130","$52,240","$58,970","$64,170",$19.87,$22.66,$25.11,$28.35,$30.85
"Austin-Round Rock, TX","$48,040","$54,760","$60,480","$65,360","$73,390",$23.10,$26.33,$29.08,$31.42,$35.28
"Beaumont-Port Arthur, TX","$39,800","$45,040","$51,220","$59,100","$62,740",$19.14,$21.65,$24.62,$28.41,$30.16
Big Thicket Region of Texas nonmetropolitan area,"$41,330","$46,730","$51,260","$58,170","$61,250",$19.87,$22.47,$24.64,$27.97,$29.45
Border Region of Texas nonmetropolitan area,"$40,850","$47,510","$49,830","$58,280","$60,830",$19.64,$22.84,$23.96,$28.02,$29.24
"Brownsville-Harlingen, TX","$39,410","$45,090","$48,990","$54,000","$61,790",$18.95,$21.68,$23.55,$25.96,$29.71
Coastal Plains Region of Texas nonmetropolitan area,"$42,620","$48,300","$52,000","$58,980","$62,120",$20.49,$23.22,$25.00,$28.35,$29.87
"College Station-Bryan, TX","$45,760","$47,970","$49,190","$57,170","$62,180",$22.00,$23.06,$23.65,$27.49,$29.90
"Corpus Christi, TX","$37,440","$47,560","$53,670","$58,350","$62,430",$18.00,$22.86,$25.80,$28.05,$30.01
"El Paso, TX","$42,950","$46,130","$50,860","$58,630","$64,690",$20.65,$22.18,$24.45,$28.19,$31.10
Hill Country Region of Texas nonmetropolitan area,"$44,370","$48,910","$56,030","$58,820","$62,060",$21.33,$23.51,$26.94,$28.28,$29.84
"Houston-The Woodlands-Sugar Land, TX","$47,300","$52,030","$59,190","$63,200","$71,120",$22.74,$25.02,$28.46,$30.38,$34.19
"Killeen-Temple, TX","$46,040","$49,560","$56,600","$61,130","$80,370",$22.13,$23.83,$27.21,$29.39,$38.64
"Laredo, TX","$44,030","$46,220","$51,610","$56,170","$63,760",$21.17,$22.22,$24.81,$27.01,$30.65
"Longview, TX","$45,110","$47,170","$51,300","$58,350","$61,130",$21.69,$22.68,$24.66,$28.05,$29.39
"Lubbock, TX","$43,690","$48,370","$53,000","$58,460","$62,880",$21.01,$23.25,$25.48,$28.11,$30.23
"McAllen-Edinburg-Mission, TX","$39,190","$44,070","$47,660","$53,580","$59,400",$18.84,$21.19,$22.91,$25.76,$28.56
"Midland, TX","$48,730","$52,910","$58,710","$61,470","$72,480",$23.43,$25.44,$28.23,$29.55,$34.85
North Texas Region of Texas nonmetropolitan area,"$39,800","$46,860","$51,420","$58,930","$62,880",$19.14,$22.53,$24.72,$28.33,$30.23
"Odessa, TX","$42,430","$46,780","$55,650","$63,400","$67,110",$20.40,$22.49,$26.75,$30.48,$32.27
"San Angelo, TX","$41,640","$47,460","$52,360","$57,610","$62,090",$20.02,$22.82,$25.17,$27.70,$29.85
"San Antonio-New Braunfels, TX","$46,110","$49,370","$57,660","$61,130","$71,180",$22.17,$23.74,$27.72,$29.39,$34.22
"Sherman-Denison, TX","$46,410","$48,990","$52,780","$58,740","$63,420",$22.31,$23.55,$25.38,$28.24,$30.49
"Texarkana, TX-AR","$39,230","$45,300","$49,250","$56,780","$59,110",$18.86,$21.78,$23.68,$27.30,$28.42
"Tyler, TX","$42,760","$48,390","$51,530","$58,180","$62,460",$20.56,$23.26,$24.78,$27.97,$30.03
"Victoria, TX","$42,680","$47,740","$53,520","$58,080","$59,550",$20.52,$22.95,$25.73,$27.92,$28.63
"Waco, TX","$44,230","$48,660","$54,840","$60,640","$75,900",$21.27,$23.39,$26.37,$29.16,$36.49
West Texas Region of Texas nonmetropolitan area,"$41,780","$47,470","$50,850","$58,920","$63,580",$20.09,$22.82,$24.45,$28.33,$30.57
"Wichita Falls, TX","$42,120","$47,350","$50,700","$56,430","$62,360",$20.25,$22.77,$24.37,$27.13,$29.98
