Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Kentucky,"$43,710","$48,720","$56,040","$60,450","$64,790",$21.02,$23.42,$26.94,$29.06,$31.15
"Louisville/Jefferson County, KY-IN","$48,030","$50,590","$59,440","$63,480","$67,890",$23.09,$24.32,$28.58,$30.52,$32.64
"Bowling Green, KY","$43,340","$48,090","$54,620","$60,160","$61,360",$20.84,$23.12,$26.26,$28.92,$29.50
Central Kentucky nonmetropolitan area,"$39,500","$47,670","$52,760","$58,960","$61,010",$18.99,$22.92,$25.37,$28.35,$29.33
"Cincinnati, OH-KY-IN","$47,200","$51,750","$59,820","$63,190","$69,970",$22.69,$24.88,$28.76,$30.38,$33.64
"Clarksville, TN-KY","$36,890","$46,220","$53,020","$60,620","$65,310",$17.73,$22.22,$25.49,$29.15,$31.40
East Kentucky nonmetropolitan area,"$39,310","$44,860","$49,480","$58,120","$59,230",$18.90,$21.57,$23.79,$27.94,$28.48
"Elizabethtown-Fort Knox, KY","$46,200","$49,210","$55,490","$59,450","$64,510",$22.21,$23.66,$26.68,$28.58,$31.01
"Evansville, IN-KY","$47,470","$53,790","$59,580","$62,760","$70,480",$22.82,$25.86,$28.64,$30.17,$33.88
"Huntington-Ashland, WV-KY-OH","$39,960","$44,790","$48,890","$51,840","$60,490",$19.21,$21.53,$23.51,$24.92,$29.08
"Lexington-Fayette, KY","$47,480","$50,860","$55,270","$61,700","$64,650",$22.83,$24.45,$26.57,$29.66,$31.08
"Owensboro, KY","$46,380","$51,520","$59,270","$62,720","$64,890",$22.30,$24.77,$28.50,$30.15,$31.20
South Central Kentucky nonmetropolitan area,"$40,710","$45,610","$51,060","$58,260","$59,630",$19.57,$21.93,$24.55,$28.01,$28.67
West Kentucky nonmetropolitan area,"$39,210","$46,460","$53,110","$58,690","$59,750",$18.85,$22.34,$25.54,$28.22,$28.73
