Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Washington,"$59,190","$66,110","$76,190","$81,640","$92,540",$28.46,$31.79,$36.63,$39.25,$44.49
"Seattle-Tacoma-Bellevue, WA","$62,210","$71,180","$78,070","$83,600","$94,890",$29.91,$34.22,$37.54,$40.19,$45.62
"Bellingham, WA","$52,000","$60,260","$71,570","$78,420","$91,580",$25.00,$28.97,$34.41,$37.70,$44.03
"Bremerton-Silverdale, WA","$60,020","$67,580","$76,380","$80,910","$87,950",$28.86,$32.49,$36.72,$38.90,$42.29
Eastern Washington nonmetropolitan area,"$51,510","$60,580","$67,660","$77,800","$84,760",$24.76,$29.12,$32.53,$37.41,$40.75
"Kennewick-Richland, WA","$55,280","$60,970","$75,640","$80,300","$93,620",$26.58,$29.31,$36.36,$38.61,$45.01
"Lewiston, ID-WA","$45,400","$51,110","$59,380","$71,320","$76,970",$21.83,$24.57,$28.55,$34.29,$37.00
"Longview, WA","$59,720","$64,110","$65,790","$78,670","$94,240",$28.71,$30.82,$31.63,$37.82,$45.31
"Mount Vernon-Anacortes, WA","$54,120","$71,740","$78,720","$81,390","$91,870",$26.02,$34.49,$37.84,$39.13,$44.17
"Olympia-Tumwater, WA","$59,090","$64,560","$71,560","$80,090","$81,510",$28.41,$31.04,$34.40,$38.51,$39.19
"Portland-Vancouver-Hillsboro, OR-WA","$60,540","$65,220","$73,510","$78,930","$86,720",$29.11,$31.36,$35.34,$37.95,$41.69
"Spokane-Spokane Valley, WA","$54,440","$63,130","$72,740","$78,030","$83,210",$26.17,$30.35,$34.97,$37.52,$40.00
"Walla Walla, WA","$51,340","$61,300","$70,020","$77,110","$81,890",$24.68,$29.47,$33.66,$37.07,$39.37
"Wenatchee, WA","$52,850","$58,690","$62,610","$76,190","$90,290",$25.41,$28.21,$30.10,$36.63,$43.41
Western Washington nonmetropolitan area,"$57,460","$61,970","$72,610","$77,990","$83,600",$27.63,$29.79,$34.91,$37.50,$40.19
"Yakima, WA","$55,870","$60,340","$69,330","$78,120","$90,020",$26.86,$29.01,$33.33,$37.56,$43.28
