Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
California,"$61,500","$65,140","$75,610","$82,150","$96,790",$29.57,$31.32,$36.35,$39.50,$46.54
"San Francisco-Oakland-Hayward, CA","$69,960","$76,630","$83,650","$96,270","$109,230",$33.63,$36.84,$40.22,$46.29,$52.52
"Bakersfield, CA","$56,730","$61,820","$69,590","$74,590","$79,110",$27.28,$29.72,$33.46,$35.86,$38.04
"Chico, CA","$61,020","$63,150","$68,400","$75,710","$80,530",$29.34,$30.36,$32.88,$36.40,$38.71
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$62,800","$64,590","$71,890","$75,490","$76,270",$30.19,$31.05,$34.56,$36.29,$36.67
"El Centro, CA","$53,660","$63,450","$71,240","$73,600","$77,480",$25.80,$30.50,$34.25,$35.39,$37.25
"Fresno, CA","$56,730","$61,480","$69,170","$75,360","$93,600",$27.27,$29.56,$33.26,$36.23,$45.00
"Hanford-Corcoran, CA","$60,830","$65,120","$73,360","$73,360","$76,200",$29.24,$31.31,$35.27,$35.27,$36.64
"Los Angeles-Long Beach-Anaheim, CA","$61,800","$65,250","$75,570","$80,860","$95,360",$29.71,$31.37,$36.33,$38.88,$45.84
"Madera, CA","$61,870","$62,500","$73,360","$75,770","$78,670",$29.74,$30.05,$35.27,$36.43,$37.82
"Merced, CA","$55,060","$61,330","$63,540","$73,950","$77,750",$26.47,$29.49,$30.55,$35.55,$37.38
"Modesto, CA","$61,360","$64,110","$72,600","$78,230","$97,910",$29.50,$30.82,$34.90,$37.61,$47.07
"Napa, CA","$65,220","$71,540","$78,680","$100,700","$107,000",$31.36,$34.39,$37.83,$48.41,$51.44
North Coast Region of California nonmetropolitan area,"$61,170","$64,860","$68,730","$77,150","$83,900",$29.41,$31.18,$33.04,$37.09,$40.34
North Valley-Northern Mountains Region of California nonmetropolitan area,"$53,820","$62,500","$67,010","$73,530","$79,280",$25.87,$30.05,$32.22,$35.35,$38.12
"Oxnard-Thousand Oaks-Ventura, CA","$61,380","$64,110","$73,720","$79,660","$88,500",$29.51,$30.82,$35.44,$38.30,$42.55
"Redding, CA","$52,940","$61,790","$64,280","$75,620","$80,030",$25.45,$29.71,$30.91,$36.36,$38.48
"Riverside-San Bernardino-Ontario, CA","$58,870","$63,320","$72,060","$78,670","$84,780",$28.30,$30.44,$34.64,$37.82,$40.76
"Sacramento--Roseville--Arden-Arcade, CA","$62,750","$66,240","$77,270","$86,070","$97,780",$30.17,$31.85,$37.15,$41.38,$47.01
"Salinas, CA","$62,520","$66,180","$77,750","$81,820","$83,330",$30.06,$31.82,$37.38,$39.34,$40.06
"San Diego-Carlsbad, CA","$62,070","$64,450","$74,270","$79,700","$91,760",$29.84,$30.98,$35.71,$38.32,$44.12
"San Jose-Sunnyvale-Santa Clara, CA","$72,550","$77,570","$84,500","$95,010","$100,120",$34.88,$37.29,$40.63,$45.68,$48.13
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$62,180","$65,140","$75,010","$78,730","$99,100",$29.89,$31.32,$36.06,$37.85,$47.64
"Santa Cruz-Watsonville, CA","$62,240","$65,160","$73,130","$77,810","$99,090",$29.92,$31.33,$35.16,$37.41,$47.64
"Santa Maria-Santa Barbara, CA","$62,030","$65,050","$75,070","$78,770","$91,440",$29.82,$31.28,$36.09,$37.87,$43.96
"Santa Rosa, CA","$65,510","$71,800","$78,560","$96,160","$102,410",$31.49,$34.52,$37.77,$46.23,$49.23
"Stockton-Lodi, CA","$60,810","$64,120","$73,320","$76,800","$93,820",$29.24,$30.83,$35.25,$36.93,$45.11
"Vallejo-Fairfield, CA","$64,010","$72,790","$76,280","$95,940","$110,330",$30.77,$35.00,$36.68,$46.13,$53.05
"Visalia-Porterville, CA","$54,330","$60,950","$64,020","$76,210","$78,140",$26.12,$29.30,$30.78,$36.64,$37.57
"Yuba City, CA","$59,440","$63,370","$67,350","$76,560","$82,950",$28.58,$30.46,$32.38,$36.81,$39.88
