Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Arizona,"$54,060","$60,310","$65,500","$74,570","$77,190",$25.99,$29.00,$31.49,$35.85,$37.11
Arizona nonmetropolitan area,"$49,470","$58,260","$65,230","$72,040","$76,170",$23.78,$28.01,$31.36,$34.64,$36.62
"Flagstaff, AZ","$58,440","$61,910","$71,700","$75,100","$77,870",$28.10,$29.76,$34.47,$36.10,$37.44
"Lake Havasu City-Kingman, AZ","$51,360","$53,930","$59,580","$64,040","$73,930",$24.69,$25.93,$28.65,$30.79,$35.54
"Phoenix-Mesa-Scottsdale, AZ","$55,830","$61,130","$66,790","$75,390","$77,540",$26.84,$29.39,$32.11,$36.24,$37.28
"Prescott, AZ","$56,480","$64,190","$72,810","$75,340","$77,660",$27.15,$30.86,$35.01,$36.22,$37.34
"Sierra Vista-Douglas, AZ","$49,620","$57,240","$65,430","$71,880","$74,050",$23.86,$27.52,$31.46,$34.56,$35.60
"Tucson, AZ","$53,060","$58,120","$64,460","$72,240","$73,480",$25.51,$27.94,$30.99,$34.73,$35.33
"Yuma, AZ","$58,380","$61,710","$64,690","$71,740","$74,050",$28.07,$29.67,$31.10,$34.49,$35.60
