Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,490","$47,800","$54,620","$62,110","$72,650",$19.47,$22.98,$26.26,$29.86,$34.93
Colorado,"$47,730","$52,670","$61,700","$64,440","$73,060",$22.95,$25.32,$29.66,$30.98,$35.13
"Boulder, CO","$50,410","$61,250","$63,030","$64,520","$73,240",$24.23,$29.45,$30.30,$31.02,$35.21
"Colorado Springs, CO","$46,560","$49,180","$59,010","$62,470","$69,950",$22.39,$23.64,$28.37,$30.03,$33.63
"Denver-Aurora-Lakewood, CO","$50,090","$59,570","$63,460","$66,120","$74,270",$24.08,$28.64,$30.51,$31.79,$35.71
Eastern and Southern Colorado nonmetropolitan area,"$41,650","$49,820","$57,290","$61,510","$66,230",$20.03,$23.95,$27.54,$29.57,$31.84
"Farmington, NM","$49,320","$50,980","$59,240","$59,980","$73,860",$23.71,$24.51,$28.48,$28.84,$35.51
"Fort Collins, CO","$50,440","$52,000","$60,990","$64,380","$69,370",$24.25,$25.00,$29.32,$30.95,$33.35
"Grand Junction, CO","$44,860","$49,760","$57,630","$60,860","$64,440",$21.57,$23.92,$27.71,$29.26,$30.98
"Greeley, CO","$49,910","$56,870","$62,850","$63,120","$72,300",$24.00,$27.34,$30.21,$30.35,$34.76
Northwest Colorado nonmetropolitan area,"$41,600","$50,250","$59,940","$63,790","$69,210",$20.00,$24.16,$28.82,$30.67,$33.28
"Pueblo, CO","$38,610","$52,360","$59,160","$63,870","$77,200",$18.56,$25.17,$28.44,$30.71,$37.11
Southwest Colorado nonmetropolitan area,"$37,880","$48,380","$54,980","$60,250","$64,300",$18.21,$23.26,$26.43,$28.97,$30.91
