Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
North Carolina,"$47,130","$51,020","$58,590","$62,750","$70,160",$22.66,$24.53,$28.17,$30.17,$33.73
"Asheville, NC","$47,130","$51,740","$61,860","$64,220","$72,000",$22.66,$24.88,$29.74,$30.87,$34.62
"Burlington, NC","$50,120","$54,620","$60,020","$64,070","$69,840",$24.10,$26.26,$28.85,$30.80,$33.58
"Charlotte-Concord-Gastonia, NC-SC","$49,020","$52,960","$60,430","$63,810","$71,430",$23.57,$25.46,$29.05,$30.68,$34.34
"Durham-Chapel Hill, NC","$46,990","$53,150","$61,470","$65,470","$71,690",$22.59,$25.55,$29.55,$31.47,$34.46
"Fayetteville, NC","$46,670","$51,020","$57,820","$60,960","$69,100",$22.44,$24.53,$27.80,$29.31,$33.22
"Goldsboro, NC","$41,310","$47,700","$55,470","$59,510","$62,050",$19.86,$22.93,$26.67,$28.61,$29.83
"Greensboro-High Point, NC","$49,630","$51,920","$59,240","$62,100","$65,050",$23.86,$24.96,$28.48,$29.86,$31.28
"Greenville, NC","$47,980","$50,080","$55,280","$60,320","$61,820",$23.07,$24.08,$26.58,$29.00,$29.72
"Hickory-Lenoir-Morganton, NC","$46,860","$50,280","$58,090","$62,240","$64,450",$22.53,$24.17,$27.93,$29.92,$30.99
"Jacksonville, NC","$44,400","$45,960","$52,790","$57,670","$68,240",$21.35,$22.10,$25.38,$27.73,$32.81
Mountain North Carolina nonmetropolitan area,"$46,940","$50,310","$58,540","$61,540","$62,980",$22.57,$24.19,$28.14,$29.59,$30.28
"New Bern, NC","$42,820","$46,370","$53,610","$58,630","$60,160",$20.59,$22.29,$25.78,$28.19,$28.92
Northeast Coastal North Carolina nonmetropolitan area,"$44,150","$49,990","$53,820","$61,530","$63,590",$21.22,$24.03,$25.88,$29.58,$30.57
Piedmont North Carolina nonmetropolitan area,"$46,520","$49,970","$57,150","$61,690","$68,490",$22.37,$24.02,$27.48,$29.66,$32.93
"Raleigh, NC","$49,920","$54,280","$60,360","$63,770","$72,830",$24.00,$26.10,$29.02,$30.66,$35.01
"Rocky Mount, NC","$47,510","$49,320","$58,590","$60,210","$65,250",$22.84,$23.71,$28.17,$28.95,$31.37
Southeast Coastal North Carolina nonmetropolitan area,"$43,170","$48,350","$53,030","$61,270","$63,270",$20.76,$23.24,$25.49,$29.46,$30.42
"Virginia Beach-Norfolk-Newport News, VA-NC","$45,560","$49,650","$57,360","$60,900","$70,840",$21.91,$23.87,$27.58,$29.28,$34.06
"Wilmington, NC","$46,190","$50,230","$55,160","$62,040","$65,490",$22.21,$24.15,$26.52,$29.83,$31.49
"Winston-Salem, NC","$47,770","$50,950","$59,260","$63,180","$67,650",$22.96,$24.49,$28.49,$30.38,$32.52
