Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,670","$50,640","$59,730","$67,140","$77,870",$21.96,$24.35,$28.72,$32.28,$37.44
Florida,"$45,780","$49,840","$56,730","$61,120","$68,750",$22.01,$23.96,$27.28,$29.39,$33.05
"Tampa-St. Petersburg-Clearwater, FL","$46,130","$50,430","$56,680","$60,380","$67,340",$22.18,$24.25,$27.25,$29.03,$32.37
"Cape Coral-Fort Myers, FL","$48,870","$51,440","$58,010","$62,070","$65,640",$23.50,$24.73,$27.89,$29.84,$31.56
"Crestview-Fort Walton Beach-Destin, FL","$40,890","$47,220","$52,040","$60,970","$72,170",$19.66,$22.70,$25.02,$29.31,$34.70
"Deltona-Daytona Beach-Ormond Beach, FL","$44,770","$48,520","$54,890","$58,950","$70,410",$21.52,$23.33,$26.39,$28.34,$33.85
"Gainesville, FL","$47,130","$49,080","$56,050","$59,460","$61,630",$22.66,$23.60,$26.95,$28.59,$29.63
"Homosassa Springs, FL","$46,430","$48,640","$56,170","$58,820","$69,390",$22.32,$23.38,$27.01,$28.28,$33.36
"Jacksonville, FL","$46,240","$50,530","$56,610","$60,600","$67,680",$22.23,$24.29,$27.22,$29.14,$32.54
"Lakeland-Winter Haven, FL","$41,490","$48,340","$52,020","$58,170","$62,180",$19.95,$23.24,$25.01,$27.96,$29.89
"Miami-Fort Lauderdale-West Palm Beach, FL","$46,600","$50,900","$58,270","$62,060","$69,250",$22.41,$24.47,$28.01,$29.84,$33.29
"Naples-Immokalee-Marco Island, FL","$48,820","$55,670","$58,160","$61,250","$64,830",$23.47,$26.77,$27.96,$29.45,$31.17
North Florida nonmetropolitan area,"$40,260","$47,750","$51,320","$60,590","$63,140",$19.35,$22.96,$24.67,$29.13,$30.35
"North Port-Sarasota-Bradenton, FL","$47,370","$51,180","$58,640","$61,530","$65,130",$22.78,$24.61,$28.19,$29.58,$31.31
"Ocala, FL","$46,550","$48,280","$53,230","$57,340","$60,000",$22.38,$23.21,$25.59,$27.57,$28.84
"Orlando-Kissimmee-Sanford, FL","$46,720","$50,690","$58,140","$62,520","$80,040",$22.46,$24.37,$27.95,$30.06,$38.48
"Palm Bay-Melbourne-Titusville, FL","$45,090","$49,820","$54,080","$60,320","$68,450",$21.68,$23.95,$26.00,$29.00,$32.91
"Panama City, FL","$40,300","$41,540","$49,000","$56,990","$61,410",$19.38,$19.97,$23.56,$27.40,$29.52
"Pensacola-Ferry Pass-Brent, FL","$42,410","$48,220","$51,580","$57,950","$64,070",$20.39,$23.18,$24.80,$27.86,$30.81
"Port St. Lucie, FL","$45,180","$49,860","$56,030","$60,050","$65,550",$21.72,$23.97,$26.94,$28.87,$31.51
"Punta Gorda, FL","$45,100","$49,140","$53,820","$58,850","$63,020",$21.69,$23.62,$25.87,$28.29,$30.30
"Sebastian-Vero Beach, FL","$46,330","$49,140","$57,890","$61,310","$61,890",$22.27,$23.63,$27.83,$29.48,$29.76
"Sebring, FL","$38,650","$46,800","$50,140","$56,360","$61,900",$18.58,$22.50,$24.11,$27.10,$29.76
South Florida nonmetropolitan area,"$42,800","$48,690","$54,800","$60,480","$63,430",$20.58,$23.41,$26.35,$29.08,$30.49
"Tallahassee, FL","$42,390","$46,590","$49,530","$56,630","$60,850",$20.38,$22.40,$23.81,$27.23,$29.26
"The Villages, FL","$46,270","$49,340","$55,280","$58,880","$62,280",$22.25,$23.72,$26.58,$28.31,$29.94
