Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$34,630","$39,730","$51,240","$73,050","$97,660",$16.65,$19.10,$24.63,$35.12,$46.95
Minnesota,"$47,640","$52,550","$64,700","$81,290","$90,060",$22.91,$25.27,$31.11,$39.08,$43.30
"Duluth, MN-WI","$42,960","$53,340","$58,400","$76,890","$83,990",$20.65,$25.65,$28.08,$36.97,$40.38
"Fargo, ND-MN","$42,750","$50,400","$54,850","$57,810","$74,220",$20.55,$24.23,$26.37,$27.80,$35.68
"La Crosse-Onalaska, WI-MN","$36,300","$38,930","$44,050","$57,570","$70,550",$17.45,$18.72,$21.18,$27.68,$33.92
"Mankato-North Mankato, MN","$46,870","$60,590","$77,260","$86,590","$98,000",$22.53,$29.13,$37.15,$41.63,$47.11
"Minneapolis-St. Paul-Bloomington, MN-WI","$49,100","$51,940","$67,020","$81,470","$90,560",$23.61,$24.97,$32.22,$39.17,$43.54
Northeast Minnesota nonmetropolitan area,"$36,380","$45,850","$57,950","$69,910","$82,270",$17.49,$22.04,$27.86,$33.61,$39.56
Northwest Minnesota nonmetropolitan area,"$33,380","$50,520","$58,080","$75,710","$85,140",$16.05,$24.29,$27.92,$36.40,$40.93
"Rochester, MN","$55,150","$64,060","$64,460","$73,170","$76,480",$26.51,$30.80,$30.99,$35.18,$36.77
Southeast Minnesota nonmetropolitan area,"$46,610","$57,950","$67,580","$80,640","$90,060",$22.41,$27.86,$32.49,$38.77,$43.30
Southwest Minnesota nonmetropolitan area,"$41,060","$48,120","$60,720","$72,530","$84,130",$19.74,$23.13,$29.19,$34.87,$40.45
"St. Cloud, MN","$48,160","$53,630","$64,230","$73,020","$97,620",$23.16,$25.79,$30.88,$35.10,$46.93
