Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,150","$43,750","$55,960","$74,810","$100,090",$17.86,$21.03,$26.90,$35.97,$48.12
Florida,"$35,660","$41,620","$50,900","$65,010","$74,220",$17.14,$20.01,$24.47,$31.26,$35.69
"Cape Coral-Fort Myers, FL","$42,270","$51,860","$71,820","$145,370","$145,370",$20.32,$24.93,$34.53,$69.89,$69.89
"Crestview-Fort Walton Beach-Destin, FL","$37,390","$38,920","$46,950","$53,360","$66,840",$17.98,$18.71,$22.57,$25.65,$32.14
"Deltona-Daytona Beach-Ormond Beach, FL","$31,440","$37,550","$45,450","$64,660","$64,720",$15.11,$18.05,$21.85,$31.09,$31.12
"Gainesville, FL","$35,210","$36,760","$55,750","$77,460","$93,600",$16.93,$17.67,$26.80,$37.24,$45.00
"Jacksonville, FL","$36,580","$41,290","$50,090","$62,390","$69,400",$17.59,$19.85,$24.08,$30.00,$33.37
"Lakeland-Winter Haven, FL","$32,670","$36,740","$57,360","$70,050","$76,560",$15.71,$17.66,$27.58,$33.68,$36.81
"Miami-Fort Lauderdale-West Palm Beach, FL","$37,950","$45,170","$53,390","$70,560","$70,830",$18.24,$21.72,$25.67,$33.92,$34.05
"Naples-Immokalee-Marco Island, FL","$40,520","$46,590","$56,410","$77,070","$83,830",$19.48,$22.40,$27.12,$37.05,$40.31
North Florida nonmetropolitan area,"$30,700","$37,030","$47,740","$56,780","$66,170",$14.76,$17.80,$22.95,$27.30,$31.81
"North Port-Sarasota-Bradenton, FL","$36,650","$39,970","$51,080","$63,490","$80,230",$17.62,$19.21,$24.56,$30.52,$38.57
"Ocala, FL","$36,330","$39,430","$50,910","$60,000","$66,430",$17.47,$18.96,$24.48,$28.85,$31.94
"Orlando-Kissimmee-Sanford, FL","$37,190","$43,140","$48,440","$62,650","$70,230",$17.88,$20.74,$23.29,$30.12,$33.77
"Palm Bay-Melbourne-Titusville, FL","$35,730","$45,510","$61,600","$142,000","$142,000",$17.18,$21.88,$29.62,$68.27,$68.27
"Panama City, FL","$34,920","$45,360","$54,650","$58,500","$64,920",$16.79,$21.81,$26.27,$28.12,$31.21
"Pensacola-Ferry Pass-Brent, FL","$38,460","$45,130","$56,250","$64,750","$65,010",$18.49,$21.70,$27.05,$31.13,$31.26
"Port St. Lucie, FL","$36,620","$46,620","$52,400","$63,750","$77,900",$17.61,$22.41,$25.19,$30.65,$37.45
South Florida nonmetropolitan area,"$38,650","$42,400","$47,740","$66,590","$74,120",$18.58,$20.39,$22.95,$32.01,$35.64
"Tallahassee, FL","$33,880","$40,780","$47,490","$57,250","$74,220",$16.29,$19.61,$22.83,$27.52,$35.69
"Tampa-St. Petersburg-Clearwater, FL","$32,090","$37,950","$47,380","$58,610","$67,850",$15.43,$18.25,$22.78,$28.18,$32.62
