O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Long
47-2011.00,Boilermakers,Primary-Long
47-2031.00,Carpenters,Primary-Short
47-2061.00,Construction Laborers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Long
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Long
49-9044.00,Millwrights,Primary-Short
47-2171.00,Reinforcing Iron and Rebar Workers,Primary-Short
47-2211.00,Sheet Metal Workers,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
47-2021.00,Brickmasons and Blockmasons,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
49-9096.00,Riggers,Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
47-2151.00,Pipelayers,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
