O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2023.00,Appraisers and Assessors of Real Estate,Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
43-4051.00,Customer Service Representatives,Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Short
41-3021.00,Insurance Sales Agents,Primary-Long
13-2053.00,Insurance Underwriters,Primary-Long
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Primary-Short
23-1011.00,Lawyers,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
13-1041.00,Compliance Officers,Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
23-2011.00,Paralegals and Legal Assistants,Supplemental
11-3111.00,Compensation and Benefits Managers,Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
13-2011.00,Accountants and Auditors,Supplemental
13-2061.00,Financial Examiners,Supplemental
