Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,8,3,27-1026.00,Merchandise Displayers and Window Trimmers
3,5,2,53-3053.00,Shuttle Drivers and Chauffeurs
3,3,2,53-4041.00,Subway and Streetcar Operators
2,4,2,53-3051.00,"Bus Drivers, School"
2,3,2,53-3054.00,Taxi Drivers
2,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,2,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,1,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,1,2,45-4023.00,Log Graders and Scalers
1,1,2,27-1023.00,Floral Designers
1,1,2,53-6021.00,Parking Attendants
1,1,2,53-7061.00,Cleaners of Vehicles and Equipment
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,3,27-4021.00,Photographers
