O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-6051.01,Aviation Inspectors,Primary-Short
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
11-9199.02,Compliance Managers,Primary-Short
13-1041.00,Compliance Officers,Primary-Long
47-4011.00,Construction and Building Inspectors,Primary-Short
13-1041.08,Customs Brokers,Primary-Long
13-1041.01,Environmental Compliance Inspectors,Primary-Short
33-2021.00,Fire Inspectors and Investigators,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Long
19-5011.00,Occupational Health and Safety Specialists,Primary-Short
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
11-9021.00,Construction Managers,Supplemental
13-1199.07,Security Management Specialists,Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
11-3013.00,Facilities Managers,Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
13-1041.07,Regulatory Affairs Specialists,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
17-2051.00,Civil Engineers,Supplemental
