O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Long
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Short
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Primary-Long
51-4071.00,Foundry Mold and Coremakers,Primary-Short
51-7021.00,Furniture Finishers,Primary-Long
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
51-9197.00,Tire Builders,Primary-Short
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-2021.00,"Coil Winders, Tapers, and Finishers",Supplemental
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
