Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,420","$52,000","$64,060","$81,380","$102,110",$20.88,$25.00,$30.80,$39.13,$49.09
Washington,"$49,310","$60,210","$75,220","$101,670","$135,810",$23.71,$28.95,$36.17,$48.88,$65.29
"Seattle-Tacoma-Bellevue, WA","$55,910","$64,250","$83,710","$111,300","$137,620",$26.88,$30.89,$40.24,$53.51,$66.16
"Bellingham, WA","$49,870","$57,270","$68,740","$79,040","$96,000",$23.98,$27.53,$33.05,$38.00,$46.16
Eastern Washington nonmetropolitan area,"$47,590","$54,830","$75,930","$75,930","$75,930",$22.88,$26.36,$36.51,$36.51,$36.51
"Kennewick-Richland, WA","$45,450","$48,520","$59,220","$74,030","$80,000",$21.85,$23.33,$28.47,$35.59,$38.46
"Longview, WA","$37,730","$49,790","$62,230","$75,790","$80,060",$18.14,$23.94,$29.92,$36.44,$38.49
"Mount Vernon-Anacortes, WA","$48,120","$50,560","$60,450","$64,990","$80,140",$23.13,$24.31,$29.06,$31.25,$38.53
"Portland-Vancouver-Hillsboro, OR-WA","$49,200","$63,090","$80,530","$105,460","$119,150",$23.66,$30.33,$38.72,$50.70,$57.28
"Spokane-Spokane Valley, WA","$45,360","$50,600","$60,850","$66,410","$79,090",$21.81,$24.33,$29.25,$31.93,$38.02
Western Washington nonmetropolitan area,"$48,150","$50,670","$61,360","$68,600","$73,020",$23.15,$24.36,$29.50,$32.98,$35.11
"Yakima, WA","$36,810","$48,430","$62,000","$76,940","$94,630",$17.70,$23.28,$29.81,$36.99,$45.49
