Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,420","$52,000","$64,060","$81,380","$102,110",$20.88,$25.00,$30.80,$39.13,$49.09
Texas,"$48,090","$57,000","$68,070","$88,380","$107,240",$23.12,$27.40,$32.72,$42.49,$51.56
"Austin-Round Rock, TX","$48,760","$60,390","$75,480","$94,190","$116,470",$23.44,$29.03,$36.29,$45.29,$56.00
"Beaumont-Port Arthur, TX","$44,680","$48,410","$59,650","$76,750","$96,160",$21.48,$23.28,$28.68,$36.90,$46.23
"College Station-Bryan, TX","$50,180","$54,620","$60,430","$86,670","$125,550",$24.13,$26.26,$29.05,$41.67,$60.36
"Corpus Christi, TX","$45,780","$45,860","$60,630","$82,850","$127,530",$22.01,$22.05,$29.15,$39.83,$61.31
"Dallas-Fort Worth-Arlington, TX","$48,520","$58,770","$67,130","$79,350","$100,570",$23.33,$28.26,$32.27,$38.15,$48.35
"El Paso, TX","$41,300","$46,380","$59,750","$91,850","$115,010",$19.85,$22.30,$28.72,$44.16,$55.29
"Houston-The Woodlands-Sugar Land, TX","$48,370","$59,210","$71,110","$98,140","$107,870",$23.26,$28.47,$34.19,$47.18,$51.86
"Longview, TX","$44,760","$51,530","$60,880","$74,690","$80,070",$21.52,$24.78,$29.27,$35.91,$38.50
"McAllen-Edinburg-Mission, TX","$39,050","$47,970","$64,730","$92,070","$115,280",$18.77,$23.06,$31.12,$44.27,$55.42
"Midland, TX","$51,400","$60,300","$80,030","$86,110","$130,840",$24.71,$28.99,$38.48,$41.40,$62.90
North Texas Region of Texas nonmetropolitan area,"$37,310","$45,730","$52,000","$63,400","$76,870",$17.94,$21.99,$25.00,$30.48,$36.96
"San Antonio-New Braunfels, TX","$47,580","$57,520","$73,490","$99,840","$132,490",$22.88,$27.65,$35.33,$48.00,$63.70
"Tyler, TX","$52,830","$61,630","$68,250","$75,290","$118,700",$25.40,$29.63,$32.81,$36.20,$57.07
"Waco, TX","$46,890","$53,590","$69,580","$84,800","$126,150",$22.54,$25.76,$33.45,$40.77,$60.65
