O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2011.00,Agricultural Inspectors,Primary-Long
19-4012.00,Agricultural Technicians,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Short
19-4031.00,Chemical Technicians,Primary-Short
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Long
19-1012.00,Food Scientists and Technologists,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Long
19-4099.01,Quality Control Analysts,Primary-Short
11-3051.01,Quality Control Systems Managers,Primary-Long
19-2031.00,Chemists,Supplemental
51-3092.00,Food Batchmakers,Supplemental
19-1022.00,Microbiologists,Supplemental
45-2041.00,"Graders and Sorters, Agricultural Products",Supplemental
19-1011.00,Animal Scientists,Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
29-2011.04,Histotechnologists,Supplemental
19-4021.00,Biological Technicians,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
