Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,8,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
5,6,5,27-1027.00,Set and Exhibit Designers
5,5,3,27-1022.00,Fashion Designers
4,10,4,27-1024.00,Graphic Designers
4,4,4,27-1021.00,Commercial and Industrial Designers
3,3,3,27-1012.00,Craft Artists
3,3,4,27-1025.00,Interior Designers
3,3,3,27-1026.00,Merchandise Displayers and Window Trimmers
2,5,4,27-1011.00,Art Directors
2,2,2,27-1023.00,Floral Designers
1,6,4,27-2032.00,Choreographers
1,2,4,27-3042.00,Technical Writers
1,2,3,51-9195.05,"Potters, Manufacturing"
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,4,27-2012.05,Media Technical Directors/Managers
1,1,3,33-3021.02,Police Identification and Records Officers
1,1,4,27-4032.00,Film and Video Editors
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,3,27-4011.00,Audio and Video Technicians
1,1,3,27-4012.00,Broadcast Technicians
1,1,3,27-4021.00,Photographers
