O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Short
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Long
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Long
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
19-1031.02,Range Managers,Supplemental
53-1042.01,Recycling Coordinators,Supplemental
19-4012.00,Agricultural Technicians,Supplemental
