Importance,Category,Task
93,Core,"Initiate, facilitate, and moderate classroom discussions."
91,Core,"Evaluate and grade students' class work, assignments, papers, and oral presentations."
91,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
85,Core,"Compile, administer, and grade examinations, or assign this work to others."
83,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
83,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as civil procedure, contracts, and torts."
82,Core,"Maintain student attendance records, grades, and other required records."
76,Core,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
75,Core,"Plan, evaluate, and revise curricula, course content, course materials, and methods of instruction."
75,Core,Maintain regularly scheduled office hours to advise and assist students.
74,Core,"Select and obtain materials and supplies, such as textbooks."
73,Core,Advise students on academic and vocational curricula and on career issues.
72,Core,Assign cases for students to hear and try.
61,Core,"Supervise undergraduate or graduate teaching, internship, and research work."
60,Core,Collaborate with colleagues to address teaching and research issues.
60,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
55,Core,Act as advisers to student organizations.
62,Supplemental,"Participate in student recruitment, registration, and placement activities."
61,Supplemental,"Perform administrative duties, such as serving as department head."
50,Supplemental,Participate in campus and community events.
45,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
45,Supplemental,Write grant proposals to procure external research funding.
42,Supplemental,Provide professional consulting services to government or industry.
