Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,15-1232.00,Computer User Support Specialists
1,2,4,15-1299.01,Web Administrators
1,1,4,15-1299.03,Document Management Specialists
1,1,4,15-1211.01,Health Informatics Specialists
1,1,4,15-1242.00,Database Administrators
1,1,4,15-1252.00,Software Developers
1,1,4,15-1243.00,Database Architects
1,1,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,1,4,15-1299.08,Computer Systems Engineers/Architects
1,0,4,15-2051.01,Business Intelligence Analysts
