Section,Category,Example
Tools,Automatic lathe or chucking machine,Twin spindle lathes
Tools,Bench vises,Vises
Tools,Boring machines,Borers
Tools,Boring machines,Boring bars
Tools,Calipers,0-1 drop indicators
Tools,Calipers,Dial calipers
Tools,Calipers,Vernier calipers
Tools,Chucks,Soft jaws
Tools,Comparators,Optical comparators
Tools,Coordinate measuring machines CMM,
Tools,Deburring tool,Deburring tools
Tools,Desktop computers,
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Drill press or radial drill,Drill presses
Tools,Edge bander,Computer numerical control CNC edge banders
Tools,Forklifts,Wheeled forklifts
Tools,Form tools or toolbits,Twist drills
Tools,Furnaces,Industrial ovens
Tools,Game pads or joy sticks,Jog mode operation joy sticks
Tools,Go or no go gauge,Go/no go test equipment
Tools,Grinders,
Tools,Hand clamps,
Tools,Hand reamer,Reamers
Tools,Height gauges,Gauges
Tools,Hoists,Material hoists
Tools,Hole gauge,Bore gauges
Tools,Horizontal machining center,Horizontal machining tools
Tools,Horizontal turning center,Computerized numerical control CNC lathes
Tools,Hydraulic press brake,Computer numerical control press brakes
Tools,Laser cutting machine,Computerized numerical control CNC laser cutting equipment
Tools,Laser measuring systems,Automatic measuring equipment
Tools,Laser printers,
Tools,Metal band sawing machine,Metal band saws
Tools,Metal broaching machines,Keyway broaches
Tools,Microcontrollers,Controllers
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Micrometers,Slot micrometers
Tools,Milling machines,Computerized numerical control CNC routers
Tools,Milling machines,Manual mills
Tools,Personal computers,
Tools,Pin gauge,Pin gauges
Tools,Power buffers,Buffers
Tools,Power drills,
Tools,Power grinders,Bench grinders
Tools,Power routers,Computer numerical control CNC routers
Tools,Power sanders,
Tools,Profiling and duplicating milling machine,Swiss screw machines
Tools,Safety glasses,Welding lenses
Tools,Scribers,
Tools,Spot welding machine,Portable welding equipment
Tools,Surface grinding machine,Surface grinding machines
Tools,Tapping machine,Computerized numerical control CNC tappers
Tools,Tapping machine,Tapping machines
Tools,Thread counters or gauges,Thread gauges
Tools,Threading machine,Threading machines
Tools,Tracer or duplicating or contouring lathe,5 axis lathes
Tools,Tracer or duplicating or contouring lathe,8 axis lathes
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Traveling column milling machine,2/3 axis computer numerically controlled CNC milling machines
Tools,Traveling column milling machine,Bore mills
Tools,Traveling column milling machine,Computer numerical controlled CNC milling machines
Tools,Turning machines,Computerized numerical control CNC turning centers
Tools,Turning machines,Turning centers
Tools,Turret lathe,Swiss style lathes
Tools,Vertical machining center,Vertical milling machines
Tools,Vertical turning center,Computer numerical control CNC vertical lathes
Tools,Welding masks,Welding shields
Tools,Wire cathode electrode discharge machine,Electrical discharge machines EDM
