Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,27-2021.00,Athletes and Sports Competitors
1,0,3,27-1012.00,Craft Artists
1,0,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,0,4,27-2042.00,Musicians and Singers
1,0,4,27-3031.00,Public Relations Specialists
1,0,3,27-1022.00,Fashion Designers
1,0,4,27-2022.00,Coaches and Scouts
1,0,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,0,2,27-2091.00,"Disc Jockeys, Except Radio"
1,0,5,27-1027.00,Set and Exhibit Designers
