Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Binocular light compound microscopes,Compound light microscopes
Tools,Biometric identification equipment,Fingerprint scanners
Tools,Calipers,Measurement calipers
Tools,Convex security mirrors,Security inspection mirrors
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Hand sprayers,Pepper spray
Tools,Handcuffs,Metal handcuffs
Tools,Handcuffs,Plastic handcuffs
Tools,Handguns,Service revolvers
Tools,Hydrometers,
Tools,Magnetic stripe readers and encoders,Identification card scanners
Tools,Mainframe console or dumb terminals,Radiation portal monitor terminals
Tools,Notebook computers,Laptop computers
Tools,Notebook computers,Mobile data computers
Tools,Personal computers,
Tools,Police or security shotguns,Police shotguns
Tools,Radiation detectors,Personal radiation detectors PRD
Tools,Radiation detectors,Radiation isotope identifier devices RIID
Tools,Radiation detectors,Radiation portal monitors RPM
Tools,Radiation detectors,Radioisotope detection devices
Tools,Riot batons,Side-handle batons
Tools,Spectrometers,Gamma ray spectrometers
Tools,Speed stoppers,Tire deflation devices
Tools,Two way radios,
Tools,Videoconferencing systems,Videophones
Tools,Weapon or explosives detectors and supplies,Hazardous material detectors
Tools,Weapon or explosives detectors and supplies,Ion mobility spectrometers
Tools,X ray radiography examination equipment,Mobile truck X ray units
Tools,X ray radiography examination equipment,Vehicle and Cargo Inspection System VACIS
Tools,X ray radiography examination equipment,X ray inspection equipment
