O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
33-3011.00,Bailiffs,Primary-Short
33-3012.00,Correctional Officers and Jailers,Primary-Short
33-3051.04,Customs and Border Protection Officers,Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
33-1011.00,First-Line Supervisors of Correctional Officers,Primary-Long
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Long
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Long
33-9032.00,Security Guards,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
43-5031.00,Public Safety Telecommunicators,Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
13-1041.06,Coroners,Supplemental
13-1041.00,Compliance Officers,Supplemental
33-3021.02,Police Identification and Records Officers,Supplemental
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
33-3021.06,Intelligence Analysts,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
