O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1011.00,"Business Teachers, Postsecondary",Primary-Short
25-1122.00,"Communications Teachers, Postsecondary",Primary-Long
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",Primary-Short
25-1063.00,"Economics Teachers, Postsecondary",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Long
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Primary-Long
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Short
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Supplemental
25-1125.00,"History Teachers, Postsecondary",Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
19-3094.00,Political Scientists,Supplemental
23-1011.00,Lawyers,Supplemental
25-9031.00,Instructional Coordinators,Supplemental
