Section,Category,Example
Tools,Allen wrench,Allen wrenches
Tools,Audio amplifier,Power amplifiers
Tools,Cleaning brushes,Screen cleaning brushes
Tools,Emergency light unit,Emergency lighting
Tools,Film projectors,16mm motion picture projectors
Tools,Film projectors,8mm motion picture projectors
Tools,Film projectors,Portable motion picture projectors
Tools,Film splicers,Splicing machines
Tools,Film washers,Film cleaning machines
Tools,Follow spots,Spotlights
Tools,High capacity removable media drives,Portable hard drives
Tools,Laser disc players,Laser disc playback machines
Tools,Microphones,Cordless microphones
Tools,Nut drivers,Precision nut drivers
Tools,Personal computers,
Tools,Projection screens or displays,Movie theatre screens
Tools,Screwdrivers,Flathead screwdrivers
Tools,Screwdrivers,Phillips screwdrivers
Tools,Slide projectors,Multi-image slide projectors
Tools,Slide projectors,Opaque slide projectors
Tools,Slide projectors,Still image projectors
Tools,Stage or projection or studio lighting system,Theater lights
Tools,Tape duplicator,Portable tape reproducers
Tools,Video projectors,Digital movie projectors
Tools,Video tape rewinders,Film rewinders
