Section,Category,Example
Tools,Computer servers,
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Mainframe computers,
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Plotter printers,Large-format plotters
Tools,Plotter printers,Plotters
Tools,Portable data input terminals,Portable data collectors
Tools,Radarbased surveillance systems,Light detection and ranging LIDAR systems
Tools,Radarbased surveillance systems,Synthetic aperture radar SAR
Tools,Scanners,Computer data input scanners
Tools,Scanners,Digitizers
Tools,Special purpose telephones,Multi-line telephone systems
