Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$28,500","$31,660","$37,070","$44,630","$57,400",$13.70,$15.22,$17.82,$21.46,$27.60
Maryland,"$31,480","$35,360","$41,610","$52,660","$74,150",$15.14,$17.00,$20.00,$25.32,$35.65
"Baltimore-Columbia-Towson, MD","$31,030","$34,380","$38,050","$48,420","$64,690",$14.92,$16.53,$18.29,$23.28,$31.10
"California-Lexington Park, MD","$31,810","$36,250","$42,870","$52,210","$75,610",$15.30,$17.43,$20.61,$25.10,$36.35
"Cumberland, MD-WV","$28,500","$30,170","$38,050","$48,150","$51,880",$13.70,$14.51,$18.29,$23.15,$24.94
"Hagerstown-Martinsburg, MD-WV","$27,560","$29,630","$34,760","$44,600","$55,970",$13.25,$14.25,$16.71,$21.44,$26.91
Maryland nonmetropolitan area,"$31,510","$35,160","$42,480","$50,010","$67,480",$15.15,$16.91,$20.42,$24.04,$32.44
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$29,330","$31,320","$36,480","$42,200","$48,060",$14.10,$15.06,$17.54,$20.29,$23.11
"Salisbury, MD-DE","$29,220","$31,640","$34,610","$40,410","$50,330",$14.05,$15.21,$16.64,$19.43,$24.20
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$34,260","$38,330","$45,120","$64,440","$77,160",$16.47,$18.43,$21.69,$30.98,$37.10
