Importance,Category,Task
94,Core,"Plan, schedule, or coordinate construction project activities to meet deadlines."
91,Core,"Prepare and submit budget estimates, progress reports, or cost tracking reports."
90,Core,"Interpret and explain plans and contract terms to representatives of the owner or developer, including administrative staff, workers, or clients."
84,Core,Direct and supervise construction or related workers.
80,Core,"Prepare contracts or negotiate revisions to contractual agreements with architects, consultants, clients, suppliers, or subcontractors."
80,Core,"Confer with supervisory personnel, owners, contractors, or design professionals to discuss and resolve matters, such as work procedures, complaints, or construction problems."
78,Core,"Plan, organize, or direct activities concerned with the construction or maintenance of structures, facilities, or systems."
76,Core,Study job specifications to determine appropriate construction methods.
75,Core,Inspect or review projects to monitor compliance with building and safety codes or other regulations.
75,Core,"Investigate damage, accidents, or delays at construction sites to ensure that proper construction procedures are being followed."
75,Core,"Implement new or modified plans in response to delays, bad weather, or construction site emergencies."
71,Core,Develop or implement quality control programs.
70,Core,Requisition supplies or materials to complete construction projects.
63,Core,Determine labor requirements for dispatching workers to construction sites.
63,Core,"Contract or oversee craft work, such as painting or plumbing."
61,Core,Inspect or review projects to monitor compliance with environmental regulations.
59,Core,"Perform, or contract others to perform, pre-building assessments, such as conceptual cost estimating, rough order of magnitude estimating, feasibility, or energy efficiency, environmental, and sustainability assessments."
59,Core,Develop or implement environmental protection programs.
56,Core,Apply for and obtain all necessary permits or licenses.
52,Core,"Evaluate construction methods and determine cost-effectiveness of plans, using computer models."
45,Supplemental,Apply green building strategies to reduce energy costs or minimize carbon output or other sources of harm to the environment.
41,Supplemental,"Secure third-party verification from sources, such as Leadership in Energy Efficient Design (LEED), to ensure responsible design and building activities or to achieve favorable LEED ratings for building projects."
40,Supplemental,"Develop construction budgets to compare green and non-green construction alternatives, in terms of short-term costs, long-term costs, or environmental impacts."
33,Supplemental,Implement training programs on environmentally responsible building topics to update employee skills and knowledge.
32,Supplemental,Direct acquisition of land for construction projects.
