Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,53-6011.00,Bridge and Lock Tenders
3,3,2,53-5011.00,Sailors and Marine Oilers
2,3,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,4,2,33-3041.00,Parking Enforcement Workers
1,3,2,53-4011.00,Locomotive Engineers
1,2,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,1,2,53-4041.00,Subway and Streetcar Operators
1,1,2,53-6021.00,Parking Attendants
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,3,53-6041.00,Traffic Technicians
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,3,53-2022.00,Airfield Operations Specialists
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
