Importance,Category,Task
97,Core,Examine blast areas to determine amounts and kinds of explosive charges needed and to ensure that safety laws are observed.
92,Core,Tie specified lengths of delaying fuses into patterns in order to time sequences of explosions.
91,Core,"Place safety cones around blast areas to alert other workers of danger zones, and signal workers as necessary to ensure that they clear blast sites prior to explosions."
90,Core,"Place explosive charges in holes or other spots; then detonate explosives to demolish structures or to loosen, remove, or displace earth, rock, or other materials."
89,Core,"Insert, pack, and pour explosives, such as dynamite, ammonium nitrate, black powder, or slurries into blast holes; then shovel drill cuttings, admit water into boreholes, and tamp material to compact charges."
88,Core,"Mark patterns, locations, and depths of charge holes for drilling, and issue drilling instructions."
88,Core,Compile and keep gun and explosives records in compliance with local and federal laws.
87,Core,"Measure depths of drilled blast holes, using weighted tape measures."
87,Core,"Connect electrical wire to primers, and cover charges or fill blast holes with clay, drill chips, sand, or other material."
86,Core,"Lay primacord between rows of charged blast holes, and tie cord into main lines to form blast patterns."
84,Core,"Assemble and position equipment, explosives, and blasting caps in holes at specified depths, or load perforating guns or torpedoes with explosives."
83,Core,"Verify detonation of charges by observing control panels, or by listening for the sounds of blasts."
82,Core,"Move and store inventories of explosives, loaded perforating guns, and other materials, according to established safety procedures."
81,Core,"Light fuses, drop detonating devices into wells or boreholes, or activate firing devices with plungers, dials, or buttons, in order to set off single or multiple blasts."
78,Core,Drive trucks to transport explosives and blasting equipment to blasting sites.
75,Core,Cut specified lengths of primacord and attach primers to cord ends.
74,Core,"Maintain inventory levels, ordering new supplies as necessary."
68,Core,"Repair and service blasting, shooting, and automotive equipment, and electrical wiring and instruments, using hand tools."
71,Supplemental,Set up and operate short-wave radio or field telephone equipment to transmit and receive blast information.
71,Supplemental,"Insert waterproof sealers, bullets, and/or powder charges into guns, and screw gun ports back into place."
71,Supplemental,"Clean, gauge, and lubricate gun ports."
70,Supplemental,"Connect gun chambers to electric detonating devices, and operate controls at panelboards, in order to detonate charges in guns or to ignite chemical charges."
68,Supplemental,"Lower perforating guns into wells, using hoists; then use measuring devices and instrument panels to position guns in correct positions for taking samples."
65,Supplemental,"Insert powder charges into chambers of sidewall sample-taking cylinders, and assemble cylinders, using special wrenches."
60,Supplemental,"Obtain samples of earth from sidewalls of well boreholes, using electrically exploding devices."
Not available,Not available,Create and lay out designs for drill and blast patterns.
Not available,Not available,Document geological formations encountered during work.
Not available,Not available,Operate machines to flush earth cuttings or to blow dust from holes.
Not available,Not available,"Set up and operate equipment such as hoists, jackhammers, and drills, in order to bore charge holes."
Not available,Not available,Signal crane operators to move equipment.
