Context,Job Zone,Code,Occupation
100,2,33-9091.00,Crossing Guards and Flaggers
100,1,47-5011.00,"Derrick Operators, Oil and Gas"
100,2,53-3031.00,Driver/Sales Workers
100,2,49-9051.00,Electrical Power-Line Installers and Repairers
100,1,37-3011.00,Landscaping and Groundskeeping Workers
100,2,43-5041.00,"Meter Readers, Utilities"
100,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
100,2,33-3041.00,Parking Enforcement Workers
100,2,47-2072.00,Pile Driver Operators
100,2,47-2151.00,Pipelayers
100,2,47-2181.00,Roofers
100,1,47-5071.00,"Roustabouts, Oil and Gas"
100,2,53-5011.00,Sailors and Marine Oilers
100,2,47-5013.00,"Service Unit Operators, Oil and Gas"
99,2,47-2021.00,Brickmasons and Blockmasons
99,1,45-4021.00,Fallers
99,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
99,2,47-4051.00,Highway Maintenance Workers
99,2,45-4023.00,Log Graders and Scalers
99,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
99,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
99,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
99,2,53-7073.00,Wellhead Pumpers
98,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
98,2,43-5052.00,Postal Service Mail Carriers
98,2,37-3013.00,Tree Trimmers and Pruners
97,4,33-3031.00,Fish and Game Wardens
97,2,53-7081.00,Refuse and Recyclable Material Collectors
96,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
96,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
96,2,49-9052.00,Telecommunications Line Installers and Repairers
95,2,39-6011.00,Baggage Porters and Bellhops
95,1,47-2051.00,Cement Masons and Concrete Finishers
95,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
95,1,45-3031.00,Fishing and Hunting Workers
95,2,47-2221.00,Structural Iron and Steel Workers
94,2,33-9011.00,Animal Control Workers
94,2,49-3022.00,Automotive Glass Installers and Repairers
94,2,47-4031.00,Fence Erectors
94,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
94,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
94,1,47-5051.00,"Rock Splitters, Quarry"
94,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
94,3,49-9081.00,Wind Turbine Service Technicians
93,2,45-4011.00,Forest and Conservation Workers
93,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
93,2,53-4031.00,Railroad Conductors and Yardmasters
93,3,33-3052.00,Transit and Railroad Police
92,2,49-9099.01,Geothermal Technicians
92,2,47-5081.00,Helpers--Extraction Workers
92,3,49-3051.00,Motorboat Mechanics and Service Technicians
92,2,37-2021.00,Pest Control Workers
92,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
92,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
92,3,49-9097.00,Signal and Track Switch Repairers
92,3,47-2022.00,Stonemasons
91,2,47-2061.00,Construction Laborers
91,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
91,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
90,3,49-9092.00,Commercial Divers
90,2,47-2171.00,Reinforcing Iron and Rebar Workers
90,2,49-9096.00,Riggers
89,2,51-8091.00,Chemical Plant and System Operators
89,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
89,3,33-3051.00,Police and Sheriff's Patrol Officers
88,3,33-1012.00,First-Line Supervisors of Police and Detectives
88,2,47-3016.00,Helpers--Roofers
87,3,47-4011.00,Construction and Building Inspectors
87,3,33-2011.00,Firefighters
87,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
87,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
87,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
87,3,53-5031.00,Ship Engineers
86,2,53-6031.00,Automotive and Watercraft Service Attendants
86,2,53-7031.00,Dredge Operators
86,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
86,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
86,2,47-2121.00,Glaziers
86,2,53-4011.00,Locomotive Engineers
86,2,49-9095.00,Manufactured Building and Mobile Home Installers
86,2,49-3092.00,Recreational Vehicle Service Technicians
86,3,47-1011.03,Solar Energy Installation Managers
86,4,17-1022.00,Surveyors
85,2,53-1041.00,Aircraft Cargo Handling Supervisors
85,3,19-4071.00,Forest and Conservation Technicians
85,2,47-4099.03,Weatherization Installers and Technicians
84,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
84,3,53-2012.00,Commercial Pilots
84,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
84,1,47-2161.00,Plasterers and Stucco Masons
84,2,47-4091.00,Segmental Pavers
84,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
83,1,45-2091.00,Agricultural Equipment Operators
83,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
83,3,33-2021.00,Fire Inspectors and Investigators
83,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
83,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
83,2,53-7062.04,Recycling and Reclamation Workers
82,2,51-8099.01,Biofuels Processing Technicians
82,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
82,2,39-4021.00,Funeral Attendants
82,2,51-8092.00,Gas Plant Operators
82,2,49-9094.00,Locksmiths and Safe Repairers
82,2,53-5022.00,Motorboat Operators
82,2,49-3043.00,Rail Car Repairers
82,2,47-2231.00,Solar Photovoltaic Installers
82,3,51-8021.00,Stationary Engineers and Boiler Operators
81,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
81,2,45-2021.00,Animal Breeders
81,1,45-4022.00,Logging Equipment Operators
81,3,49-9071.00,"Maintenance and Repair Workers, General"
80,3,53-2022.00,Airfield Operations Specialists
80,2,39-2011.00,Animal Trainers
80,2,27-2021.00,Athletes and Sports Competitors
80,5,29-9091.00,Athletic Trainers
80,2,49-9044.00,Millwrights
80,4,53-6051.00,Transportation Inspectors
79,3,47-2011.00,Boilermakers
79,2,13-1074.00,Farm Labor Contractors
79,2,47-3012.00,Helpers--Carpenters
79,2,53-3033.00,Light Truck Drivers
79,2,49-9011.00,Mechanical Door Repairers
79,3,47-2152.04,Solar Thermal Installers and Technicians
78,2,51-9011.00,Chemical Equipment Operators and Tenders
78,4,11-9021.00,Construction Managers
78,3,33-3021.00,Detectives and Criminal Investigators
78,3,47-2111.00,Electricians
78,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
78,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
78,3,13-1032.00,"Insurance Appraisers, Auto Damage"
78,2,53-1042.01,Recycling Coordinators
77,3,11-3051.02,Geothermal Production Managers
77,3,33-3021.02,Police Identification and Records Officers
77,2,51-8013.00,Power Plant Operators
76,2,39-2021.00,Animal Caretakers
76,4,11-3051.03,Biofuels Production Managers
76,4,19-1032.00,Foresters
76,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
76,2,53-4041.00,Subway and Streetcar Operators
75,3,33-3051.04,Customs and Border Protection Officers
75,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
75,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
75,4,19-1031.02,Range Managers
75,3,53-6041.00,Traffic Technicians
75,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
75,3,11-9199.09,Wind Energy Operations Managers
74,2,47-3013.00,Helpers--Electricians
74,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
74,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
74,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
73,2,45-2011.00,Agricultural Inspectors
73,2,47-2031.00,Carpenters
73,3,19-4092.00,Forensic Science Technicians
73,2,17-3029.01,Non-Destructive Testing Specialists
73,3,19-4051.00,Nuclear Technicians
73,5,19-1013.00,Soil and Plant Scientists
72,4,13-2023.00,Appraisers and Assessors of Real Estate
72,4,19-1031.00,Conservation Scientists
72,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
72,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
72,3,19-4012.01,Precision Agriculture Technicians
72,4,41-9021.00,Real Estate Brokers
71,1,53-7011.00,Conveyor Operators and Tenders
71,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
71,3,13-1041.04,Government Property Inspectors and Investigators
71,4,19-1031.03,Park Naturalists
70,1,39-3091.00,Amusement and Recreation Attendants
70,3,49-2097.00,Audiovisual Equipment Installers and Repairers
70,3,53-7021.00,Crane and Tower Operators
70,4,13-1041.01,Environmental Compliance Inspectors
70,3,51-8013.04,Hydroelectric Plant Technicians
69,3,19-4012.00,Agricultural Technicians
69,4,17-1022.01,Geodetic Surveyors
68,3,39-4011.00,Embalmers
68,3,47-4011.01,Energy Auditors
68,4,17-3025.00,Environmental Engineering Technologists and Technicians
68,4,17-2199.11,Solar Energy Systems Engineers
67,2,51-8013.03,Biomass Plant Technicians
67,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
66,4,11-3051.04,Biomass Power Plant Managers
66,3,13-1041.06,Coroners
66,2,43-5021.00,Couriers and Messengers
66,2,39-9011.01,Nannies
66,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
65,3,53-6051.01,Aviation Inspectors
65,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
65,3,33-1011.00,First-Line Supervisors of Correctional Officers
65,3,47-4041.00,Hazardous Materials Removal Workers
65,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
65,2,53-6021.00,Parking Attendants
64,2,53-7051.00,Industrial Truck and Tractor Operators
64,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
64,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
63,3,17-3022.00,Civil Engineering Technologists and Technicians
63,3,13-1041.00,Compliance Officers
63,5,19-2041.02,Environmental Restoration Planners
63,3,11-9171.00,Funeral Home Managers
63,3,11-3051.06,Hydroelectric Production Managers
63,3,49-3052.00,Motorcycle Mechanics
62,2,49-9031.00,Home Appliance Repairers
62,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
61,3,49-3011.00,Aircraft Mechanics and Service Technicians
61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
61,5,25-9021.00,Farm and Home Management Educators
61,3,49-2098.00,Security and Fire Alarm Systems Installers
61,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
60,2,47-2141.00,"Painters, Construction and Maintenance"
60,4,19-1023.00,Zoologists and Wildlife Biologists
59,2,53-6011.00,Bridge and Lock Tenders
59,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
58,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
58,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
58,3,19-4051.02,Nuclear Monitoring Technicians
58,2,41-2022.00,Parts Salespersons
58,3,41-9022.00,Real Estate Sales Agents
58,2,33-9032.00,Security Guards
58,3,41-4011.07,Solar Sales Representatives and Assessors
58,3,17-3031.00,Surveying and Mapping Technicians
57,4,17-2021.00,Agricultural Engineers
57,5,19-1011.00,Animal Scientists
57,4,27-2022.00,Coaches and Scouts
57,3,47-4021.00,Elevator and Escalator Installers and Repairers
57,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
57,2,27-1023.00,Floral Designers
