Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,43-3051.00,Payroll and Timekeeping Clerks
3,3,2,43-4121.00,"Library Assistants, Clerical"
2,2,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,4,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,2,2,43-9061.00,"Office Clerks, General"
1,2,5,25-4022.00,Librarians and Media Collections Specialists
1,1,2,43-4071.00,File Clerks
1,1,2,43-4151.00,Order Clerks
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
