Importance,Level,Job Zone,Code,Occupation
97,79,5,21-2011.00,Clergy
91,70,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
91,64,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
85,71,5,25-1081.00,"Education Teachers, Postsecondary"
81,73,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
81,73,5,25-1113.00,"Social Work Teachers, Postsecondary"
81,70,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
81,68,5,11-1011.00,Chief Executives
81,68,5,25-1032.00,"Engineering Teachers, Postsecondary"
81,64,5,23-1011.00,Lawyers
81,63,4,27-3023.00,"News Analysts, Reporters, and Journalists"
81,59,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
78,77,5,25-1112.00,"Law Teachers, Postsecondary"
78,73,5,25-1031.00,"Architecture Teachers, Postsecondary"
78,73,5,25-1011.00,"Business Teachers, Postsecondary"
78,71,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
78,71,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
78,70,5,25-1042.00,"Biological Science Teachers, Postsecondary"
78,66,5,25-1122.00,"Communications Teachers, Postsecondary"
78,66,5,21-1014.00,Mental Health Counselors
78,66,5,29-1229.05,Preventive Medicine Physicians
78,66,5,29-1127.00,Speech-Language Pathologists
78,63,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
78,61,4,11-9161.00,Emergency Management Directors
78,59,5,25-9021.00,Farm and Home Management Educators
78,59,4,13-1131.00,Fundraisers
78,59,5,25-9031.00,Instructional Coordinators
78,59,4,19-1031.03,Park Naturalists
78,59,4,41-9031.00,Sales Engineers
78,57,4,41-3011.00,Advertising Sales Agents
78,57,3,53-2021.00,Air Traffic Controllers
78,57,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
78,57,2,43-5031.00,Public Safety Telecommunicators
78,57,4,25-2058.00,"Special Education Teachers, Secondary School"
78,57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
78,54,2,43-2021.00,Telephone Operators
75,71,5,25-1066.00,"Psychology Teachers, Postsecondary"
75,71,4,11-3131.00,Training and Development Managers
75,70,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
75,70,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
75,70,5,19-3094.00,Political Scientists
75,70,5,25-1067.00,"Sociology Teachers, Postsecondary"
75,68,5,25-1063.00,"Economics Teachers, Postsecondary"
75,68,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
75,68,5,25-1082.00,"Library Science Teachers, Postsecondary"
75,68,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
75,66,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
75,66,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
75,66,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
75,66,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
75,64,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,64,4,13-1151.00,Training and Development Specialists
75,61,5,19-3032.00,Industrial-Organizational Psychologists
75,61,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
75,61,4,27-2012.00,Producers and Directors
75,59,5,19-3091.00,Anthropologists and Archeologists
75,59,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
75,59,4,19-2021.00,Atmospheric and Space Scientists
75,59,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
75,59,5,29-1141.04,Clinical Nurse Specialists
75,59,5,11-9033.00,"Education Administrators, Postsecondary"
75,59,4,25-2021.00,"Elementary School Teachers, Except Special Education"
75,59,5,29-1229.02,Hospitalists
75,59,4,11-3121.00,Human Resources Managers
75,59,4,33-3021.06,Intelligence Analysts
75,59,5,21-1013.00,Marriage and Family Therapists
75,59,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
75,59,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
75,59,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
75,57,5,19-1011.00,Animal Scientists
75,57,5,11-9041.00,Architectural and Engineering Managers
75,57,4,27-2022.00,Coaches and Scouts
75,57,5,29-1031.00,Dietitians and Nutritionists
75,57,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
75,57,5,19-3011.00,Economists
75,57,5,19-1041.00,Epidemiologists
75,57,4,29-1128.00,Exercise Physiologists
75,57,5,29-1215.00,Family Medicine Physicians
75,57,4,11-3031.00,Financial Managers
75,57,2,53-2031.00,Flight Attendants
75,57,5,21-1022.00,Healthcare Social Workers
75,57,4,11-9111.00,Medical and Health Services Managers
75,57,5,21-1023.00,Mental Health and Substance Abuse Social Workers
75,57,5,29-1299.01,Naturopathic Physicians
75,57,5,29-1171.00,Nurse Practitioners
75,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,57,5,29-1081.00,Podiatrists
75,57,5,29-1223.00,Psychiatrists
75,57,4,27-3031.00,Public Relations Specialists
75,57,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
75,57,5,19-3034.00,School Psychologists
75,57,3,31-9099.01,Speech-Language Pathology Assistants
75,57,5,19-3051.00,Urban and Regional Planners
75,57,3,11-9199.09,Wind Energy Operations Managers
75,55,4,11-2011.00,Advertising and Promotions Managers
75,55,5,29-1129.01,Art Therapists
75,55,4,21-1021.00,"Child, Family, and School Social Workers"
75,55,5,19-3033.00,Clinical and Counseling Psychologists
75,55,3,39-6012.00,Concierges
75,55,4,29-1141.03,Critical Care Nurses
75,55,4,21-1091.00,Health Education Specialists
75,55,4,11-9081.00,Lodging Managers
75,55,4,13-2052.00,Personal Financial Advisors
75,55,4,21-1015.00,Rehabilitation Counselors
75,55,5,25-2051.00,"Special Education Teachers, Preschool"
75,55,2,43-2011.00,"Switchboard Operators, Including Answering Service"
75,54,5,29-1141.02,Advanced Practice Psychiatric Nurses
75,54,5,29-1229.01,Allergists and Immunologists
75,54,5,11-1011.03,Chief Sustainability Officers
75,54,3,25-3041.00,Tutors
75,52,3,29-1141.01,Acute Care Nurses
75,52,5,29-1229.06,Sports Medicine Physicians
75,52,3,41-3041.00,Travel Agents
75,50,5,29-1221.00,"Pediatricians, General"
