Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
2,2,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
2,2,3,51-4041.00,Machinists
1,3,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,2,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,2,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,2,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,2,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,1,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,1,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-6042.00,Shoe Machine Operators and Tenders
1,1,3,51-2041.00,Structural Metal Fabricators and Fitters
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,1,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,1,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
