Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,11-2032.00,Public Relations Managers
2,2,4,11-2011.00,Advertising and Promotions Managers
1,1,4,13-1111.00,Management Analysts
1,1,5,25-4011.00,Archivists
1,1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,1,5,11-3031.03,Investment Fund Managers
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,4,27-4032.00,Film and Video Editors
1,1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,1,3,51-5111.00,Prepress Technicians and Workers
1,1,5,25-9031.00,Instructional Coordinators
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,1,4,11-9121.01,Clinical Research Coordinators
1,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
