Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,5,11-3031.03,Investment Fund Managers
4,6,4,11-3031.01,Treasurers and Controllers
4,6,5,11-1011.00,Chief Executives
3,4,4,11-3031.00,Financial Managers
3,3,4,11-9111.00,Medical and Health Services Managers
3,3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
2,7,4,11-9199.01,Regulatory Affairs Managers
2,6,5,11-9121.00,Natural Sciences Managers
2,4,5,11-9041.00,Architectural and Engineering Managers
2,3,4,11-3021.00,Computer and Information Systems Managers
2,3,4,11-1021.00,General and Operations Managers
2,3,3,11-3012.00,Administrative Services Managers
2,3,4,11-3061.00,Purchasing Managers
2,3,4,11-9199.02,Compliance Managers
1,7,4,15-2011.00,Actuaries
1,4,4,11-3071.04,Supply Chain Managers
1,4,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,3,4,11-9151.00,Social and Community Service Managers
1,3,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,3,3,11-9171.00,Funeral Home Managers
1,3,4,11-3111.00,Compensation and Benefits Managers
1,3,4,11-3013.01,Security Managers
1,3,5,11-9033.00,"Education Administrators, Postsecondary"
1,3,4,11-2011.00,Advertising and Promotions Managers
1,2,3,11-3013.00,Facilities Managers
1,2,5,15-1221.00,Computer and Information Research Scientists
1,2,3,11-9199.09,Wind Energy Operations Managers
1,2,2,11-9071.00,Gambling Managers
1,2,4,11-2032.00,Public Relations Managers
1,2,4,11-9081.00,Lodging Managers
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,2,2,11-9051.00,Food Service Managers
1,1,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,4,15-1299.04,Penetration Testers
1,1,4,15-1299.08,Computer Systems Engineers/Architects
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
