Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,27-4031.00,"Camera Operators, Television, Video, and Film"
3,3,3,27-4021.00,Photographers
2,3,4,25-3031.00,"Substitute Teachers, Short-Term"
2,3,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
2,3,3,25-4031.00,Library Technicians
2,2,5,25-9044.00,"Teaching Assistants, Postsecondary"
2,2,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,2,5,25-4022.00,Librarians and Media Collections Specialists
1,1,5,25-4011.00,Archivists
1,1,5,25-4012.00,Curators
1,1,4,27-1024.00,Graphic Designers
1,1,4,11-2032.00,Public Relations Managers
1,1,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,1,3,25-3021.00,Self-Enrichment Teachers
1,1,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,1,3,25-9043.00,"Teaching Assistants, Special Education"
1,1,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,1,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,1,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,1,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,1,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,1,5,25-2051.00,"Special Education Teachers, Preschool"
1,1,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,1,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,1,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,1,4,25-2057.00,"Special Education Teachers, Middle School"
1,1,4,25-2058.00,"Special Education Teachers, Secondary School"
