O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2031.00,Carpenters,Primary-Short
51-7021.00,Furniture Finishers,Primary-Short
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Long
51-4061.00,"Model Makers, Metal and Plastic",Primary-Long
51-7031.00,"Model Makers, Wood",Primary-Short
51-7032.00,"Patternmakers, Wood",Primary-Long
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Long
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
51-6093.00,Upholsterers,Primary-Long
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-4111.00,Tool and Die Makers,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
47-2011.00,Boilermakers,Supplemental
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Supplemental
47-3012.00,Helpers--Carpenters,Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
