Importance,Category,Task
95,Core,Follow nuclear equipment operational policies and procedures that ensure environmental safety.
94,Core,Conduct surveillance testing to determine safety of nuclear equipment.
93,Core,"Monitor nuclear reactor equipment performance to identify operational inefficiencies, hazards, or needs for maintenance or repair."
91,Core,Test plant equipment to ensure it is operating properly.
91,Core,Apply safety tags to equipment needing maintenance.
90,Core,Follow policies and procedures for radiation workers to ensure personnel safety.
85,Core,"Modify, devise, or maintain nuclear equipment used in operations."
90,Supplemental,"Monitor instruments, gauges, or recording devices under direction of nuclear experimenters."
83,Supplemental,"Perform testing, maintenance, repair, or upgrading of accelerator systems."
78,Supplemental,"Adjust controls of equipment to control particle beam movement, pulse rates, energy or intensity, or radiation, according to specifications."
77,Supplemental,Warn maintenance workers of radiation hazards and direct workers to vacate hazardous areas.
75,Supplemental,"Calculate equipment operating factors, such as radiation times, dosages, temperatures, gamma intensities, or pressures, using standard formulas and conversion tables."
75,Supplemental,"Measure the intensity and identify the types of radiation in work areas, equipment, or materials, using radiation detectors or other instruments."
73,Supplemental,"Communicate with accelerator maintenance personnel to ensure readiness of support systems, such as vacuum, water cooling, or radio frequency power sources."
73,Supplemental,Set control panel switches to route electric power from sources and direct particle beams through injector units.
69,Supplemental,"Identify and implement appropriate decontamination procedures, based on equipment and the size, nature, and type of contamination."
68,Supplemental,"Decontaminate objects by cleaning them using soap or solvents or by abrading using brushes, buffing machines, or sandblasting machines."
65,Supplemental,"Prepare reports to communicate information such as contamination test results, decontamination results, or decontamination procedures."
63,Supplemental,"Collect air, water, gas or solid samples for testing to determine radioactivity levels or to ensure appropriate radioactive containment."
Not available,Not available,"Determine or recommend radioactive decontamination procedures, according to the size and nature of equipment and the degree of contamination."
Not available,Not available,Set up equipment that automatically detects area radiation deviations and test detection equipment to ensure its accuracy.
