Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$22,520","$26,510","$29,960","$35,480","$42,720",$10.83,$12.75,$14.40,$17.06,$20.54
Colorado,"$29,420","$30,690","$33,360","$36,470","$42,190",$14.14,$14.76,$16.04,$17.53,$20.28
"Boulder, CO","$30,690","$32,110","$33,740","$38,210","$42,640",$14.76,$15.44,$16.22,$18.37,$20.50
"Colorado Springs, CO","$29,240","$29,680","$30,770","$34,620","$40,670",$14.06,$14.27,$14.79,$16.65,$19.56
"Denver-Aurora-Lakewood, CO","$30,500","$31,820","$34,150","$35,950","$40,590",$14.66,$15.30,$16.42,$17.29,$19.52
Eastern and Southern Colorado nonmetropolitan area,"$28,520","$29,310","$30,440","$34,310","$37,830",$13.71,$14.09,$14.63,$16.49,$18.19
"Farmington, NM","$23,920","$24,010","$26,000","$27,610","$28,070",$11.50,$11.54,$12.50,$13.27,$13.50
"Fort Collins, CO","$29,680","$30,070","$31,210","$35,210","$39,660",$14.27,$14.46,$15.01,$16.93,$19.07
"Grand Junction, CO","$27,750","$28,650","$29,530","$32,180","$37,320",$13.34,$13.78,$14.20,$15.47,$17.94
"Greeley, CO","$29,200","$29,560","$30,840","$34,890","$39,020",$14.04,$14.21,$14.83,$16.77,$18.76
Northwest Colorado nonmetropolitan area,"$29,910","$31,930","$35,930","$41,600","$49,180",$14.38,$15.35,$17.28,$20.00,$23.65
"Pueblo, CO","$27,510","$28,710","$29,280","$32,490","$33,620",$13.23,$13.80,$14.08,$15.62,$16.16
Southwest Colorado nonmetropolitan area,"$28,860","$29,850","$33,080","$35,340","$42,900",$13.87,$14.35,$15.90,$16.99,$20.63
