Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,950","$37,190","$45,850","$58,030","$72,210",$15.36,$17.88,$22.04,$27.90,$34.72
Maryland,"$34,320","$41,150","$53,890","$72,900","$84,240",$16.50,$19.78,$25.91,$35.05,$40.50
"Baltimore-Columbia-Towson, MD","$35,250","$43,110","$55,380","$73,040","$84,730",$16.95,$20.73,$26.63,$35.11,$40.73
"California-Lexington Park, MD","$45,560","$59,800","$90,150","$93,330","$101,470",$21.91,$28.75,$43.34,$44.87,$48.78
"Cumberland, MD-WV","$29,510","$32,770","$45,500","$52,210","$60,450",$14.19,$15.76,$21.88,$25.10,$29.06
"Hagerstown-Martinsburg, MD-WV","$31,940","$42,190","$50,510","$72,330","$77,190",$15.36,$20.29,$24.28,$34.77,$37.11
Maryland nonmetropolitan area,"$31,950","$36,160","$39,150","$47,440","$59,020",$15.36,$17.39,$18.82,$22.81,$28.38
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$35,600","$39,780","$48,510","$60,690","$78,550",$17.11,$19.13,$23.32,$29.18,$37.76
"Salisbury, MD-DE","$33,950","$36,110","$40,470","$59,820","$76,370",$16.32,$17.36,$19.46,$28.76,$36.71
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$33,990","$40,970","$50,950","$68,000","$82,090",$16.34,$19.70,$24.50,$32.69,$39.47
