Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Spend Time Standing,How much does this job require standing?,98,Continually or almost continually,,,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",81,Constant contact with others,15,Contact with others most of the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,81,Every day,11,Once a month or more but not every week,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,69,Extremely important,16,Very important,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,57,Extremely important,25,Very important,11,Important,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,48,Continually or almost continually,27,More than half the time,13,About half the time,11,Less than half the time,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,45,Extremely important,19,Very important,30,Important,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,25,Very close (near touching),56,Moderately close (at arm's length),14,"Slightly close (e.g., shared office)",,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,70,Every day,23,Never,,,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,38,Extremely important,23,Very important,33,Important,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",56,Continually or almost continually,12,About half the time,21,Never,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",57,Every day,13,Once a week or more but not every day,23,Never,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,46,Very high responsibility,13,High responsibility,16,Moderate responsibility,18,Limited responsibility,,
Spend Time Walking and Running,How much does this job require walking and running?,52,Continually or almost continually,14,More than half the time,17,Less than half the time,14,Never,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,35,Very important results,21,Important results,28,Moderate results,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",57,Every day,27,Never,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,38,Every day,17,Once a week or more but not every day,26,Once a month or more but not every week,15,Never,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",19,Extremely important,38,Very important,27,Important,12,Fairly important,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",17,Every day,40,Once a week or more but not every day,22,Once a month or more but not every week,12,Never,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,29,Very high responsibility,12,High responsibility,28,Moderate responsibility,26,Limited responsibility,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",17,A lot of freedom,26,Some freedom,28,Limited freedom,22,No freedom,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,40,Every day,11,Once a year or more but not every month,37,Never,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",29,Every day,17,Once a week or more but not every day,11,Once a month or more but not every week,36,Never,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,20,Continually or almost continually,12,More than half the time,22,About half the time,34,Less than half the time,12,Never
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",16,A lot of freedom,21,Some freedom,24,Limited freedom,23,Very little freedom,17,No freedom
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,19,Extremely competitive,29,Moderately competitive,20,Slightly competitive,23,Not at all competitive,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,33,Every day,50,Never,,,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,11,Every day,18,Once a week or more but not every day,26,Once a month or more but not every week,34,Never,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,11,Extremely serious,20,Very serious,16,Serious,11,Fairly serious,42,Not serious at all
Telephone,How often do you have telephone conversations in this job?,21,Every day,14,Once a week or more but not every day,11,Once a year or more but not every month,51,Never,,
Degree of Automation,How automated is the job?,49,Moderately automated,16,Slightly automated,28,Not at all automated,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),15,Extremely important,11,Very important,15,Important,48,Not important at all,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",13,Every day,65,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,17,Every day,69,Never,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",42,Less than half the time,42,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,11,Once a week or more but not every day,68,Never,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,16,Every day,74,Never,,,,,,
Letters and Memos,How often does the job require written letters and memos?,12,Once a year or more but not every month,73,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,20,Once a year or more but not every month,68,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,18,"Irregular (changes with weather conditions, production demands, or contract duration)",79,"Regular (established routine, set schedule)",,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,21,40 hours,79,Less than 40 hours,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,11,Every day,88,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,84,Never,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,11,About half the time,17,Less than half the time,70,Never,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",84,Never,,,,,,,,
Spend Time Sitting,How much does this job require sitting?,29,Less than half the time,70,Never,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",83,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,92,Never,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,93,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,91,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",91,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",12,Less than half the time,86,Never,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",94,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",92,Never,,,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",93,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,99,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",95,Never,,,,,,,,
