Percentage,Technology Skill,In Demand
14,Microsoft Azure software,Yes
13,Amazon Web Services AWS software,Yes
13,Python,Yes
9,Linux,Yes
7,Microsoft Office software,Yes
7,Structured query language SQL,Yes
6,Ansible software,Yes
6,Microsoft Visio,Yes
5,Microsoft Excel,Yes
5,Microsoft Active Directory,Yes
4,Oracle Java,
4,Microsoft PowerPoint,
3,Microsoft Windows Server,
3,JavaScript,
3,Microsoft PowerShell,
3,UNIX,
3,Autodesk AutoCAD,
2,C#,
2,Perl,
2,Splunk Enterprise,
2,Docker,
2,Git,
2,Atlassian JIRA,
2,Bash,
2,C++,
1,Microsoft .NET Framework,
1,Microsoft SharePoint,
1,SAP software,
1,Hypertext markup language HTML,
1,Microsoft Word,
1,Google Angular,
1,Microsoft Access,
1,Microsoft Windows,
1,Tableau,
1,Microsoft SQL Server,
1,Cascading style sheets CSS,
1,JavaScript Object Notation JSON,
1,Extensible markup language XML,
1,Amazon Web Services AWS CloudFormation,
1,C,
1,Puppet,
1,Go,
1,Apache Kafka,
1,Node.js,
1,Chef,
1,PostgreSQL,
1,NoSQL,
1,GitHub,
0,MySQL,
0,Ruby,
0,Atlassian Confluence,
0,Amazon Simple Storage Service S3,
0,Apache Spark,
0,Apache Hadoop,
0,Dassault Systemes SolidWorks,
0,Cisco Webex,
0,Shell script,
0,PHP,
0,Amazon Redshift,
0,Amazon Elastic Compute Cloud EC2,
0,MongoDB,
0,Amazon DynamoDB,
0,Red Hat OpenShift,
0,jQuery,
0,Google Android,
0,Microsoft Visual Basic,
0,Scala,
0,Spring Framework,
0,Microsoft Project,
0,Microsoft Visual Studio,
0,The MathWorks MATLAB,
0,UNIX Shell,
0,Autodesk Revit,
0,Elasticsearch,
0,Spring Boot,
0,Microsoft ASP.NET,
0,Oracle PL/SQL,
0,Apple macOS,
0,Microsoft SQL Server Reporting Services SSRS,
0,AJAX,
0,Transact-SQL,
0,Apache Maven,
0,Apache Cassandra,
0,Apache Hive,
0,Apache Tomcat,
0,Selenium,
0,Atlassian Bamboo,
0,ESRI ArcGIS software,
0,JUnit,
0,Teradata Database,
0,Oracle Database,
0,Microsoft Active Server Pages ASP,
0,Apache Subversion SVN,
0,Swift,
0,Oracle JavaServer Pages JSP,
0,Eclipse IDE,
0,Hibernate ORM,
0,Drupal,
0,Trimble SketchUp Pro,
0,Ruby on Rails,
0,Django,
0,Microsoft Dynamics,
n/a,Adobe After Effects,
