Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
2,3,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
2,2,2,41-2031.00,Retail Salespersons
1,2,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,2,2,41-2022.00,Parts Salespersons
1,2,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,2,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,1,3,39-6012.00,Concierges
1,1,2,27-1023.00,Floral Designers
1,1,4,33-3031.00,Fish and Game Wardens
1,1,4,41-9031.00,Sales Engineers
1,1,3,41-9022.00,Real Estate Sales Agents
