Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,41-2031.00,Retail Salespersons
3,4,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
2,2,3,41-4011.07,Solar Sales Representatives and Assessors
2,2,4,41-3011.00,Advertising Sales Agents
2,2,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,2,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,2,3,53-6041.00,Traffic Technicians
1,2,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,2,53-7081.00,Refuse and Recyclable Material Collectors
1,1,4,41-9031.00,Sales Engineers
1,1,4,27-2012.00,Producers and Directors
1,1,3,41-9022.00,Real Estate Sales Agents
