Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
3,3,2,41-9011.00,Demonstrators and Product Promoters
2,4,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
2,3,2,41-2022.00,Parts Salespersons
2,3,2,41-2031.00,Retail Salespersons
2,2,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,6,2,53-7065.00,Stockers and Order Fillers
1,3,1,35-3023.01,Baristas
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,2,41-2011.00,Cashiers
