O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2051.00,Cement Masons and Concrete Finishers,Primary-Long
47-2061.00,Construction Laborers,Primary-Long
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
51-4071.00,Foundry Mold and Coremakers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
47-5081.00,Helpers--Extraction Workers,Primary-Long
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Primary-Short
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
47-2022.00,Stonemasons,Supplemental
47-4091.00,Segmental Pavers,Supplemental
47-2021.00,Brickmasons and Blockmasons,Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
47-2044.00,Tile and Stone Setters,Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
