O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
11-9199.02,Compliance Managers,Primary-Long
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Short
17-2081.00,Environmental Engineers,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Long
19-5011.00,Occupational Health and Safety Specialists,Primary-Short
13-1041.07,Regulatory Affairs Specialists,Primary-Long
19-5012.00,Occupational Health and Safety Technicians,Supplemental
11-9199.01,Regulatory Affairs Managers,Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
19-1031.00,Conservation Scientists,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
47-4011.00,Construction and Building Inspectors,Supplemental
13-1041.00,Compliance Officers,Supplemental
13-1199.07,Security Management Specialists,Supplemental
11-9121.02,Water Resource Specialists,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
