O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
51-9194.00,Etchers and Engravers,Primary-Long
27-1022.00,Fashion Designers,Primary-Short
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Short
51-7032.00,"Patternmakers, Wood",Primary-Short
51-6051.00,"Sewers, Hand",Primary-Short
51-6031.00,Sewing Machine Operators,Primary-Long
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Primary-Short
27-1021.00,Commercial and Industrial Designers,Supplemental
51-7031.00,"Model Makers, Wood",Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-4111.00,Tool and Die Makers,Supplemental
51-6042.00,Shoe Machine Operators and Tenders,Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Supplemental
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
51-5113.00,Print Binding and Finishing Workers,Supplemental
