Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,0,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9083.00,Ophthalmic Laboratory Technicians
1,0,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,2,51-9194.00,Etchers and Engravers
1,0,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
