Importance,Level,Job Zone,Code,Occupation
94,77,5,11-1011.00,Chief Executives
81,71,5,29-1229.05,Preventive Medicine Physicians
81,68,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
81,66,4,15-2011.00,Actuaries
81,63,5,19-1041.00,Epidemiologists
81,63,5,29-1221.00,"Pediatricians, General"
81,61,5,29-1229.03,Urologists
78,70,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
78,68,4,17-2031.00,Bioengineers and Biomedical Engineers
78,66,4,11-3031.01,Treasurers and Controllers
78,64,5,29-1229.01,Allergists and Immunologists
78,63,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
78,63,5,29-1229.02,Hospitalists
78,63,5,29-1229.06,Sports Medicine Physicians
78,61,5,29-1211.00,Anesthesiologists
78,61,5,23-1011.00,Lawyers
78,61,5,29-1223.00,Psychiatrists
78,61,5,29-1224.00,Radiologists
78,61,5,19-3051.00,Urban and Regional Planners
78,59,3,53-2021.00,Air Traffic Controllers
78,59,5,29-1021.00,"Dentists, General"
78,59,4,27-2012.03,Media Programming Directors
78,59,5,29-1022.00,Oral and Maxillofacial Surgeons
78,57,5,19-3032.00,Industrial-Organizational Psychologists
75,68,5,29-1215.00,Family Medicine Physicians
75,66,5,15-1221.00,Computer and Information Research Scientists
75,66,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,66,5,19-1029.02,Molecular and Cellular Biologists
75,64,5,19-1011.00,Animal Scientists
75,64,5,29-1217.00,Neurologists
75,63,5,15-2041.01,Biostatisticians
75,63,4,11-3051.00,Industrial Production Managers
75,61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,61,5,19-1021.00,Biochemists and Biophysicists
75,61,4,11-9161.00,Emergency Management Directors
75,61,5,29-1216.00,General Internal Medicine Physicians
75,61,5,21-1013.00,Marriage and Family Therapists
75,61,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
75,61,5,29-1299.01,Naturopathic Physicians
75,61,5,29-1218.00,Obstetricians and Gynecologists
75,61,5,15-2031.00,Operations Research Analysts
75,59,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
75,59,4,27-2022.00,Coaches and Scouts
75,59,4,13-1111.00,Management Analysts
75,59,5,29-1151.00,Nurse Anesthetists
75,59,5,29-1171.00,Nurse Practitioners
75,59,5,29-1071.00,Physician Assistants
75,59,4,11-3051.01,Quality Control Systems Managers
75,59,4,17-2051.02,Water/Wastewater Engineers
75,59,4,19-1023.00,Zoologists and Wildlife Biologists
75,57,5,29-1141.02,Advanced Practice Psychiatric Nurses
75,57,4,17-2021.00,Agricultural Engineers
75,57,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
75,57,4,13-1199.04,Business Continuity Planners
75,57,4,21-1021.00,"Child, Family, and School Social Workers"
75,57,5,29-1031.00,Dietitians and Nutritionists
75,57,5,19-3011.00,Economists
75,57,5,19-1029.03,Geneticists
75,57,3,13-1041.04,Government Property Inspectors and Investigators
75,57,4,15-1211.01,Health Informatics Specialists
75,57,4,11-3121.00,Human Resources Managers
75,57,4,13-1081.01,Logistics Engineers
75,57,4,11-9111.00,Medical and Health Services Managers
75,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,57,4,41-9031.00,Sales Engineers
75,57,4,11-3071.04,Supply Chain Managers
75,55,5,29-1122.00,Occupational Therapists
72,68,5,29-1222.00,"Physicians, Pathologists"
72,66,4,17-2112.03,Manufacturing Engineers
72,64,4,17-2041.00,Chemical Engineers
72,61,5,11-9041.00,Architectural and Engineering Managers
72,61,4,17-2141.02,Automotive Engineers
72,61,5,11-3031.03,Investment Fund Managers
72,61,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
72,61,4,17-2051.01,Transportation Engineers
72,59,5,25-1031.00,"Architecture Teachers, Postsecondary"
72,59,4,13-2061.00,Financial Examiners
72,59,5,25-1112.00,"Law Teachers, Postsecondary"
72,59,4,17-2199.05,Mechatronics Engineers
72,59,4,13-1041.07,Regulatory Affairs Specialists
72,59,4,17-2199.08,Robotics Engineers
72,59,4,11-9151.00,Social and Community Service Managers
72,59,4,19-3099.01,Transportation Planners
72,59,5,29-1131.00,Veterinarians
72,57,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
72,57,5,11-1011.03,Chief Sustainability Officers
72,57,5,21-2011.00,Clergy
72,57,4,11-3111.00,Compensation and Benefits Managers
72,57,4,29-1141.03,Critical Care Nurses
72,57,5,11-9033.00,"Education Administrators, Postsecondary"
