Importance,Level,Job Zone,Code,Occupation
88,70,3,53-2021.00,Air Traffic Controllers
75,59,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,57,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
75,57,2,53-4011.00,Locomotive Engineers
72,57,3,19-4051.00,Nuclear Technicians
72,57,2,43-5031.00,Public Safety Telecommunicators
72,55,5,29-1211.00,Anesthesiologists
72,55,5,29-1021.00,"Dentists, General"
69,57,3,53-2012.00,Commercial Pilots
69,55,3,19-4051.02,Nuclear Monitoring Technicians
69,54,2,51-8091.00,Chemical Plant and System Operators
69,54,4,29-1141.03,Critical Care Nurses
69,54,4,29-1129.02,Music Therapists
69,52,5,29-1071.01,Anesthesiologist Assistants
69,45,3,33-3011.00,Bailiffs
69,43,3,27-3092.00,Court Reporters and Simultaneous Captioners
69,43,2,47-2221.00,Structural Iron and Steel Workers
66,54,5,29-1022.00,Oral and Maxillofacial Surgeons
66,54,2,33-9093.00,Transportation Security Screeners
66,46,5,19-2011.00,Astronomers
66,46,3,17-3024.01,Robotics Technicians
66,46,2,53-4041.00,Subway and Streetcar Operators
66,45,5,29-1229.01,Allergists and Immunologists
63,57,5,29-1151.00,Nurse Anesthetists
63,54,3,51-8013.04,Hydroelectric Plant Technicians
63,52,4,11-3051.03,Biofuels Production Managers
63,52,5,19-1022.00,Microbiologists
63,52,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
63,50,2,53-1041.00,Aircraft Cargo Handling Supervisors
63,50,3,33-1012.00,First-Line Supervisors of Police and Detectives
63,50,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
63,50,3,29-9093.00,Surgical Assistants
63,48,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
63,48,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
63,48,5,17-2199.06,Microsystems Engineers
63,46,4,15-2099.01,Bioinformatics Technicians
63,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
63,46,2,47-5043.00,"Roof Bolters, Mining"
63,45,3,53-7021.00,Crane and Tower Operators
63,45,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
63,43,2,47-5041.00,Continuous Mining Machine Operators
63,43,3,13-1041.04,Government Property Inspectors and Investigators
63,43,5,23-1011.00,Lawyers
61,50,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
