Section,Category,Example
Tools,Anatomical human mannequins for medical education or training,Phlebotomy practice arms
Tools,Anatomical human mannequins for medical education or training,Phlebotomy practice blocks
Tools,Anatomical human mannequins for medical education or training,Phlebotomy practice heels
Tools,Arterial blood gas monitors,Blood gas kits
Tools,Bag tag printer,Mobile barcode printers
Tools,Bar code reader equipment,Barcode scanners
Tools,Benchtop centrifuges,Laboratory centrifuges
Tools,Blood bank refrigerators,Blood specimen refrigerators
Tools,Blood collection needle holders,Venipuncture needle holders
Tools,Blood collection needles,Multi-sample blood collection needles
Tools,Blood collection needles,Venipuncture needles
Tools,Blood collection syringes,Blood drawing syringes
Tools,Blood drawing or phlebotomy chairs,Phlebotomy chairs
Tools,Capillary or hematocrit tubes,Capillary tubes
Tools,Capillary or hematocrit tubes,Microcapillary hematocrit tubes
Tools,Clock timers,Digital timers
Tools,Dispensing pins or needles,Safety needles
Tools,Glucose monitors or meters,Blood glucose monitoring equipment
Tools,Intravenous tubing with catheter administration kits,Intravenous IV administration equipment
Tools,Lancets,Blood lancets
Tools,Laser fax machine,Laser facsimile machines
Tools,Medical carts,Phlebotomy carts
Tools,Medical staff aprons or bibs,Protective aprons
Tools,Microcentrifuges,Microhematocrit tubes
Tools,Needle or blade or sharps disposal containers or carts,Sharps disposal containers
Tools,Non vacuum blood collection tubes or containers,Aliquot tubes
Tools,Non vacuum blood collection tubes or containers,Blood culture bottles
Tools,Non vacuum blood collection tubes or containers,Sterile screw-cap glass tubes
Tools,Non vacuum blood collection tubes or containers,Sterile screw-cap plastic tubes
Tools,Notebook computers,Laptop computers
Tools,Pasteur or transfer pipettes,Transfer pipettes
Tools,Personal computers,
Tools,Phlebotomy trays or accessories,Phlebotomy trays
Tools,Phlebotomy trays or accessories,Specimen tube holders
Tools,Phlebotomy trays or accessories,Unopette equipment
Tools,Radiographic locators,Vein finding devices
Tools,Shaking incubators,Blood culture incubators
Tools,Specimen collection or transport bags,Phlebotomy transport bags
Tools,Spill kits,Biohazard spill kits
Tools,Sputum collection apparatus or containers,Sputum cups
Tools,Stool collection containers without media,Occult blood kits
Tools,Surgical isolation or surgical masks,Medical face masks
Tools,Tissue culture coated plates or dishes or inserts,Culture plates
Tools,Tourniquets,Venipuncture tourniquets
Tools,Urinalysis analyzers,Urine analysis equipment
Tools,Volumetric pipettes,Erythrocyte sedimentation rate (ESR) pipettes
Tools,Winged infusion needle set,Venipuncture butterfly needles
