Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,0,2,27-1023.00,Floral Designers
1,0,3,39-6012.00,Concierges
1,0,2,41-2022.00,Parts Salespersons
1,0,4,33-3031.00,Fish and Game Wardens
1,0,2,41-2031.00,Retail Salespersons
1,0,3,41-9022.00,Real Estate Sales Agents
1,0,4,41-9031.00,Sales Engineers
