Importance,Level,Job Zone,Code,Occupation
98,97,5,17-1011.00,"Architects, Except Landscape and Naval"
98,91,4,27-1025.00,Interior Designers
98,82,5,27-1027.00,Set and Exhibit Designers
96,87,3,17-3013.00,Mechanical Drafters
95,87,4,17-1012.00,Landscape Architects
94,88,4,17-2051.01,Transportation Engineers
93,86,4,27-1021.00,Commercial and Industrial Designers
93,85,4,17-2051.00,Civil Engineers
93,83,4,27-1024.00,Graphic Designers
91,83,4,17-2111.02,Fire-Prevention and Protection Engineers
91,83,4,17-2199.08,Robotics Engineers
90,84,4,17-2141.00,Mechanical Engineers
90,77,5,25-1032.00,"Engineering Teachers, Postsecondary"
88,87,5,25-1031.00,"Architecture Teachers, Postsecondary"
87,88,4,17-2051.02,Water/Wastewater Engineers
85,81,3,17-3012.00,Electrical and Electronics Drafters
85,77,4,17-2021.00,Agricultural Engineers
84,88,4,17-2072.00,"Electronics Engineers, Except Computer"
84,82,4,17-2199.10,Wind Energy Engineers
84,75,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
84,72,4,27-1011.00,Art Directors
83,86,3,17-3011.00,Architectural and Civil Drafters
83,78,5,11-9041.00,Architectural and Engineering Managers
83,74,3,51-7031.00,"Model Makers, Wood"
82,84,4,17-2041.00,Chemical Engineers
82,83,4,17-2031.00,Bioengineers and Biomedical Engineers
82,75,4,15-1255.01,Video Game Designers
81,73,4,17-2199.05,Mechatronics Engineers
81,61,4,27-1014.00,Special Effects Artists and Animators
80,80,4,17-2121.00,Marine Engineers and Naval Architects
80,63,3,51-6092.00,Fabric and Apparel Patternmakers
79,83,4,17-2061.00,Computer Hardware Engineers
79,73,4,17-2199.11,Solar Energy Systems Engineers
79,70,3,17-3022.00,Civil Engineering Technologists and Technicians
78,77,4,17-2011.00,Aerospace Engineers
78,77,4,17-2071.00,Electrical Engineers
77,74,4,17-2112.00,Industrial Engineers
77,66,5,29-2091.00,Orthotists and Prosthetists
77,61,3,47-2011.00,Boilermakers
75,70,4,17-2112.03,Manufacturing Engineers
75,69,3,17-3027.00,Mechanical Engineering Technologists and Technicians
74,77,4,11-9121.02,Water Resource Specialists
74,76,4,17-2199.07,Photonics Engineers
74,52,3,51-4061.00,"Model Makers, Metal and Plastic"
73,74,5,17-2199.06,Microsystems Engineers
73,68,3,47-2152.04,Solar Thermal Installers and Technicians
72,79,4,17-2141.02,Automotive Engineers
72,69,4,17-2141.01,Fuel Cell Engineers
72,65,3,47-1011.03,Solar Energy Installation Managers
72,57,2,47-2031.00,Carpenters
71,76,4,17-2161.00,Nuclear Engineers
71,73,4,17-2081.00,Environmental Engineers
70,69,2,49-9095.00,Manufactured Building and Mobile Home Installers
70,65,2,51-4192.00,"Layout Workers, Metal and Plastic"
70,63,2,49-9044.00,Millwrights
70,58,2,51-9081.00,Dental Laboratory Technicians
70,58,2,47-3013.00,Helpers--Electricians
69,72,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
69,62,3,51-9162.00,Computer Numerically Controlled Tool Programmers
69,57,3,27-1012.00,Craft Artists
68,68,4,17-2072.01,Radio Frequency Identification Device Specialists
68,67,4,15-1243.00,Database Architects
68,66,4,17-1022.00,Surveyors
68,65,5,19-2041.02,Environmental Restoration Planners
68,64,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
68,59,2,47-4031.00,Fence Erectors
68,58,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
68,54,3,27-1022.00,Fashion Designers
67,73,4,15-1241.00,Computer Network Architects
66,70,4,17-2131.00,Materials Engineers
66,67,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
66,67,5,19-2032.00,Materials Scientists
66,53,2,47-2211.00,Sheet Metal Workers
66,51,2,47-2231.00,Solar Photovoltaic Installers
65,65,4,11-9021.00,Construction Managers
65,61,3,51-7032.00,"Patternmakers, Wood"
65,61,4,17-2112.02,Validation Engineers
65,52,3,51-9195.05,"Potters, Manufacturing"
65,49,2,47-2053.00,Terrazzo Workers and Finishers
64,66,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
64,65,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
64,60,3,17-3024.01,Robotics Technicians
64,59,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
64,57,2,47-2132.00,"Insulation Workers, Mechanical"
63,64,4,13-1081.01,Logistics Engineers
63,62,3,17-3026.00,Industrial Engineering Technologists and Technicians
63,60,3,47-4011.00,Construction and Building Inspectors
63,60,3,51-2041.00,Structural Metal Fabricators and Fitters
63,56,5,25-1021.00,"Computer Science Teachers, Postsecondary"
63,56,3,11-3051.02,Geothermal Production Managers
63,56,3,51-5111.00,Prepress Technicians and Workers
62,64,4,15-1299.08,Computer Systems Engineers/Architects
62,57,3,41-4011.07,Solar Sales Representatives and Assessors
61,65,3,53-6051.01,Aviation Inspectors
61,58,2,51-7011.00,Cabinetmakers and Bench Carpenters
61,58,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
61,57,3,49-2091.00,Avionics Technicians
60,63,5,17-2199.09,Nanosystems Engineers
60,59,4,15-1299.02,Geographic Information Systems Technologists and Technicians
60,58,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
60,57,5,17-2112.01,Human Factors Engineers and Ergonomists
60,56,3,13-1041.04,Government Property Inspectors and Investigators
60,55,2,47-2121.00,Glaziers
60,54,3,51-4111.00,Tool and Die Makers
60,49,2,51-6051.00,"Sewers, Hand"
60,46,3,47-2022.00,Stonemasons
60,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
60,41,2,27-1023.00,Floral Designers
59,61,4,17-1021.00,Cartographers and Photogrammetrists
59,61,4,41-9031.00,Sales Engineers
59,55,2,49-9096.00,Riggers
58,63,4,11-9199.10,Wind Energy Development Managers
58,55,3,47-2111.00,Electricians
58,55,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
58,53,2,49-3043.00,Rail Car Repairers
58,50,3,51-4062.00,"Patternmakers, Metal and Plastic"
58,49,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
58,46,2,51-2092.00,Team Assemblers
57,64,5,15-1221.00,Computer and Information Research Scientists
57,61,3,51-8013.04,Hydroelectric Plant Technicians
57,60,3,17-3029.08,Photonics Technicians
57,59,2,49-9099.01,Geothermal Technicians
57,58,2,47-2171.00,Reinforcing Iron and Rebar Workers
57,58,3,17-3031.00,Surveying and Mapping Technicians
57,55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
57,54,3,51-9082.00,Medical Appliance Technicians
57,53,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
57,51,2,47-3012.00,Helpers--Carpenters
57,43,3,49-9041.00,Industrial Machinery Mechanics
56,60,4,19-2099.01,Remote Sensing Scientists and Technologists
56,54,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,51,2,39-3092.00,Costume Attendants
56,49,4,27-4032.00,Film and Video Editors
56,47,1,47-2161.00,Plasterers and Stucco Masons
56,45,2,49-3091.00,Bicycle Repairers
56,45,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
55,58,4,11-3051.03,Biofuels Production Managers
55,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
55,56,3,47-4011.01,Energy Auditors
55,55,3,11-3051.06,Hydroelectric Production Managers
55,51,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
55,48,4,11-3051.04,Biomass Power Plant Managers
55,48,2,47-2181.00,Roofers
55,47,3,49-9043.00,"Maintenance Workers, Machinery"
55,39,2,47-2151.00,Pipelayers
54,60,4,17-1022.01,Geodetic Surveyors
54,60,5,19-2041.03,Industrial Ecologists
54,58,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
54,54,2,17-3029.01,Non-Destructive Testing Specialists
54,54,3,15-1241.01,Telecommunications Engineering Specialists
54,54,4,15-1299.01,Web Administrators
54,53,4,13-1051.00,Cost Estimators
54,53,4,17-2171.00,Petroleum Engineers
